Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/05/20,121871,"35,628.06",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/05/20,122248,460.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/05/20,121936,"2,742.48",REVENUE,Hampshire County Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/05/20,121936,"10,421.47",REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/05/20,121936,548.50,REVENUE,Hampshire County Council
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/05/20,121936,"1,968.14",REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/05/20,122243,"1,613.60",REVENUE,Coupe Line (Southern) Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,07/05/20,121948,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,14/05/20,122034,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,21/05/20,122253,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,28/05/20,122398,"1,950.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,07/05/20,122046,"15,124.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,07/05/20,122045,"16,403.20",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,14/05/20,122148,543.50,REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,FIXTURES AND FITTINGS,,,,,07/05/20,121942,435.00,REVENUE,Bi - Fold Rolfe Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,21/05/20,122296,530.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,14/05/20,122146,"1,500.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,07/05/20,121957,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,14/05/20,122147,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,21/05/20,122297,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,21/05/20,122250,"1,620.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,28/05/20,122380,400.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,28/05/20,122380,400.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,21/05/20,121836,"3,622.60",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,21/05/20,122251,740.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GROUNDS MAINTENANCE COSTS,,,,,21/05/20,122249,"2,100.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,28/05/20,122380,300.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,21/05/20,122252,"1,880.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,07/05/20,121415,"1,220.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/05/20,122044,"3,746.92",CAPITAL,D M Habens (The Builder) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/05/20,122384,"2,890.10",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/05/20,122141,-901.25,CAPITAL,Coupe Line (Southern) Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/05/20,122243,"1,291.26",CAPITAL,Coupe Line (Southern) Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/05/20,122039,"16,320.56",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/05/20,122220,"16,320.56",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/05/20,122384,"2,696.47",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/05/20,122042,"2,683.73",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/05/20,122384,"11,875.95",CAPITAL,Mott Macdonald Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/05/20,122040,"29,840.47",CAPITAL,Havant Borough Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,21/05/20,122264,834.12,REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,21/05/20,122263,"1,158.36",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,21/05/20,122246,"1,282.63",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,14/05/20,122128,"3,360.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,07/05/20,121706,"2,843.81",REVENUE,Automotive Leasing  (Leaseplan Uk)
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,07/05/20,121707,"2,843.81",REVENUE,Automotive Leasing  (Leaseplan Uk)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122227,"3,696.00",REVENUE,Baker Trayte Marine Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/05/20,121944,"1,141.15",REVENUE,Chroma Vision Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/05/20,121945,"1,918.00",REVENUE,Chroma Vision Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/05/20,121946,"1,918.00",REVENUE,Chroma Vision Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122115,"3,060.00",REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122167,"2,100.19",REVENUE,Vodafone (Uk) Limited  (Credit & Collections)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122168,"2,100.19",REVENUE,Vodafone (Uk) Limited  (Credit & Collections)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122169,"2,100.19",REVENUE,Vodafone (Uk) Limited  (Credit & Collections)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122242,"2,622.70",REVENUE,Vita Play Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122105,"2,936.60",REVENUE,Cristie Data Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122259,"1,155.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/05/20,122366,509.00,REVENUE,Liftability Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122221,699.00,REVENUE,Itrack Global Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122222,699.00,REVENUE,Itrack Global Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/05/20,122048,"1,860.60",REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/05/20,122389,561.00,REVENUE,Moonraker Beds Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/05/20,122388,935.00,REVENUE,Moonraker Beds Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122298,607.56,REVENUE,Phs Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/05/20,122257,77.34,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122110,58.17,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/05/20,122111,62.96,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,21/05/20,122244,99.93,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/05/20,121859,650.00,REVENUE,Xerox Finance
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/05/20,122236,889.20,REVENUE,Jpi Media Publishing Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/05/20,122103,"1,076.40",REVENUE,Jpi Media Publishing Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/05/20,122101,433.00,REVENUE,Stanbury Chameleon
Gosport Borough Council,,HRA,H4-7,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/05/20,8889,477.64,REVENUE,Allpay Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/05/20,122290,593.75,REVENUE,Irrv
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,07/05/20,122043,"4,675.00",REVENUE,Mills & Reeve Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,14/05/20,122155,700.00,REVENUE,Coffin Mew Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,07/05/20,122037,"1,500.00",REVENUE,Coffin Mew Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,14/05/20,121956,"1,293.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,07/05/20,121978,0.00,REVENUE,Rossendales Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,07/05/20,122036,627.50,REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,20/05/20,8893,"2,169.00",REVENUE,Nat West
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,14/05/20,122115,"6,300.00",REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/05/20,8879,933.43,REVENUE,Bottomline Technologies Europe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/05/20,8864,"4,518.51",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/05/20,122152,"1,008.79",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/05/20,122153,"1,741.95",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/05/20,121824,"1,017.90",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/05/20,121950,"2,042.00",REVENUE,Civica Uk
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,07/05/20,121816,"3,750.00",REVENUE,Northgate Public Services (Uk) Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,COMMUNICATIONS AND COMPUTING,,,,,14/05/20,122115,"5,148.00",REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,07/05/20,122015,"4,381.65",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,07/05/20,122011,"7,840.00",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,07/05/20,122012,"8,627.47",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,07/05/20,122013,"107,857.27",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,07/05/20,122014,"133,723.05",REVENUE,Aon (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,14/05/20,122170,"62,004.24",REVENUE,Zurich Municipal
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,EXPENSES,,,,,07/05/20,122010,620.00,REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,EXPENSES,,,,,07/05/20,122009,500.00,REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,EXPENSES,,,,,07/05/20,122009,"3,870.50",REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122128,"-2,811.36",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122021,520.13,REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122023,520.13,REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122025,520.13,REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122050,520.13,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122101,520.13,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122117,520.13,REVENUE,Msg Market Research Recrutiment Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122118,520.13,REVENUE,Msg Market Research Recrutiment Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122079,525.00,REVENUE,Riverfield Estates Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/05/20,121943,529.58,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122066,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122077,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122078,575.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122030,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122034,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122035,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122037,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122041,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122045,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122046,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122048,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122052,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122055,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122061,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122062,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122069,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122070,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122071,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122072,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/20,122076,624.99,REVENUE,REDACTED
