Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,LUL TICKET MACHINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,04/09/2019,,9.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,LUL TICKET MACHINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,05/09/2019,,9.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,M&S SIMPLY FOOD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,05/09/2019,,5.55,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON MUSIC MO6C45C14,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,27/09/2019,,9.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.GOV.UK,,,LEGAL FEES,SERVICES,,,42506,,16/09/2019,,1.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.GOV.UK,,,LEGAL FEES,SERVICES,,,42506,,16/09/2019,,1.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,25/09/2019,,249.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,25/09/2019,,227.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,25/09/2019,,203.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS STORE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,10/09/2019,,1.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/09/2019,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/09/2019,,-25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/08/2019,,102.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.HEARTINTERNET.COM,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,29/08/2019,,59.93,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,30/08/2019,,37.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,30/08/2019,,11.07,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,30/08/2019,,8.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK MA8AW0AS4,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,31/08/2019,,32.40,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/09/2019,,18.86,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/09/2019,,68.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.FENLANDLEISURE.CO.,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/09/2019,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,04/09/2019,,45.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,MYMEMORY LTD,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,04/09/2019,,19.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,CURRYS ONLINE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/09/2019,,99.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,PREMIER INN,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/09/2019,,63.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,09/09/2019,,16.87,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,WWW.STINKYINK.COM,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,09/09/2019,,11.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,M&C RESRVTION SVCS LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/09/2019,,122.04,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,IDENTIBADGE COMPAN,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/09/2019,,109.56,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HIGHSTREETVOUCHERS,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,10/09/2019,,178.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,10/09/2019,,10.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK MA4IU0BY4,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,11/09/2019,,44.55,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,12/09/2019,,18.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK MA8NK1QK4,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/09/2019,,14.87,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,18/09/2019,,23.28,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/09/2019,,12.87,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK MA68H2SZ4,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/09/2019,,16.23,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,AMZNMKTPLACE AMAZON.CO,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/09/2019,,7.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/09/2019,,35.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,13/09/2019,,164.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,13/09/2019,,13.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,COMPLETE CARE SHOP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/09/2019,,16.39,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,16/09/2019,,320.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,GOSPORT FERRY LTD,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,30/08/2019,,3.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TICKETOFFICESALE,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,19/09/2019,,4.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,24/09/2019,,6.29,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,COST OF MEALS,CATERING,,,42201,,03/09/2019,,4.89,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,10/09/2019,,7.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,17/09/2019,,5.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,IKEA LTD 125 SOUTHAMPT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,21/09/2019,,4.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,CP-LIGHTING.CO.UK,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,03/09/2019,,21.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.FIRSTFENCE.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/09/2019,,"2,912.88",0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.HSDONLINE.CO.UK,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,24/09/2019,,68.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK MA5AU8WD4,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/09/2019,,19.11,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,26/09/2019,,18.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,FORTON TYRE SPECIALIST,,,TYRES AND TUBES,DIRECT TRANSPORT COSTS,,,32101,,30/08/2019,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,RAINBOW SELF STORAGE L,,,PETROL/DIESEL/OIL,DIRECT TRANSPORT COSTS,,,32104,,03/09/2019,,380.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,03/09/2019,,41.38,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,04/09/2019,,3.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,09/09/2019,,46.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PREMIER INN,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,11/09/2019,,12.07,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,ROADCHEF M SERV UPAY L,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,12/09/2019,,6.64,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,18/09/2019,,6.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,19/09/2019,,50.58,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,STARBUCKS COFFEE,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,25/09/2019,,4.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CITY CO,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,25/09/2019,,4.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE BOOKWORM CAFE,,,HOSPITALITY,CATERING,,,42200,,17/09/2019,,4.71,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,18/09/2019,,7.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CAFEXPRESSHOP,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,19/09/2019,,3.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CORPORATE AND DEMOCRATIC CORE,,CAFEXPRESSHOP,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,19/09/2019,,3.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,20/09/2019,,2.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,UK CHALKBOARD COMPANY,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/09/2019,,110.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SWRAILWAY TCK OFF,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,26/09/2019,,10.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,SMART PARKING LTD,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,26/09/2019,,2.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/09/2019,,33.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/09/2019,,503.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/09/2019,,-327.50,0.00,,
