Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/06/21,131978,"8,352.64",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,03/06/21,131518,"4,980.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131893,559.69,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131738,581.11,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131744,622.02,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131742,635.71,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131900,"2,219.15",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131898,"2,235.04",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131901,613.11,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131746,634.67,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131745,"1,992.48",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,17/06/21,131869,161.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,17/06/21,131869,797.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131072,"1,680.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131073,"1,680.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131708,"1,680.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131709,"1,680.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,24/06/21,132104,"1,680.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,130114,"5,256.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131503,"5,361.40",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131568,"6,688.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,131565,"6,863.40",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,130047,"6,926.20",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,130822,"6,926.20",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,10/06/21,129212,"12,192.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,03/06/21,131567,530.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,17/06/21,131865,"1,900.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,24/06/21,132161,430.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,03/06/21,131551,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,17/06/21,131762,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,17/06/21,131981,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131649,150.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,17/06/21,131666,"6,335.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,24/06/21,131994,600.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,24/06/21,131993,300.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131661,275.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131649,940.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131649,140.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131661,420.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,24/06/21,131993,420.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131649,500.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,17/06/21,131569,"9,075.00",REVENUE,Twc Group Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,10/06/21,131665,880.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,24/06/21,131995,"2,464.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GROUNDS MAINTENANCE COSTS,,,,,17/06/21,131703,"7,125.00",REVENUE,R. J. Jochimsen Contractors Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/06/21,131301,"1,158.20",CAPITAL,Advanced Locking & Locksmithing Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,24/06/21,132150,"38,024.01",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/06/21,130919,"16,931.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/06/21,131842,"6,560.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,03/06/21,131316,"22,240.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,03/06/21,131508,549.00,CAPITAL,Marine Management Organisation (Mmo)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/06/21,131296,"27,990.00",CAPITAL,T. H. White Holdings Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/06/21,131688,"57,205.00",CAPITAL,T. H. White Holdings Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/06/21,131855,"3,540.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,17/06/21,131856,"15,540.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,03/06/21,131502,"2,000.00",CAPITAL,Donald Insall Associates Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,10/06/21,131704,"16,263.10",CAPITAL,Hi-Tech Property Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,237.60,REVENUE,Quartix Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,237.60,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,356.40,REVENUE,Quartix Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,118.80,REVENUE,Quartix Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131931,237.60,REVENUE,Quartix Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,17/06/21,132011,80.71,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131727,36.73,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,10/06/21,131067,"1,300.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131673,"1,680.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131727,97.75,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131727,284.68,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/06/21,132011,211.17,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131727,"1,620.83",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,17/06/21,132011,"2,117.62",REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131727,42.78,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,24/06/21,131727,62.50,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,14/06/21,9965,"1,087.92",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,14/06/21,9961,"1,425.65",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,10/06/21,131509,499.98,REVENUE,Blendworth Tyres Limited  (Trailer Centre)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,131393,719.40,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,131394,719.40,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,131395,719.40,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,131396,719.40,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,131397,719.40,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,131398,719.40,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,24/06/21,131948,743.38,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/06/21,130724,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,131996,"1,300.00",REVENUE,Uk Container Maintenance Limited (Ukcm)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,131992,"8,449.48",REVENUE,Glasdon Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,131929,301.29,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/06/21,131519,"7,340.40",REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/06/21,130390,"5,649.62",REVENUE,Southern Power Tools & Abrasives Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131523,"1,032.00",REVENUE,Shaw & Sons Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131319,"4,012.50",REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/06/21,131735,"1,015.55",REVENUE,Xerox Finance
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/06/21,10012,462.82,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/06/21,9973,790.25,REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,131939,"4,485.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,132026,"1,829.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,132008,"2,665.82",REVENUE,Cristie Data Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/06/21,131511,"2,912.00",REVENUE,Psdc Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/06/21,131513,990.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131522,173.10,REVENUE,British Polythene Limited (Bpi Recycled)
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/06/21,130892,687.96,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131532,687.96,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/06/21,131972,"1,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131679,"1,146.27",REVENUE,Portsdown Office Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/06/21,132002,60.78,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131694,74.86,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/06/21,131707,244.08,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/06/21,131991,"1,450.00",REVENUE,Rigby Taylor Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,10/06/21,131721,"1,661.80",REVENUE,Aquaid (South Coast) Franchising Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,10/06/21,131675,"1,102.55",REVENUE,Tower Supplies (The Tower Trust)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/06/21,131546,"1,066.41",REVENUE,Adare Sec Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,03/06/21,131589,"1,603.50",REVENUE,Adare Sec Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/06/21,131922,888.25,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,24/06/21,132105,"2,251.24",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,24/06/21,132112,0.00,REVENUE,Dac Beachcroft Claims Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,03/06/21,131364,973.00,REVENUE,Fareham Borough Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,17/06/21,131846,"12,695.50",REVENUE,Kpmg Llp  (Kpmg Int.)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,03/06/21,131570,"1,700.00",REVENUE,Mishcon De Reya
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,03/06/21,131390,"15,260.00",REVENUE,Capita Symonds Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,10/06/21,131726,800.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/06/21,131774,750.00,REVENUE,Coffin Mew Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/06/21,131751,756.00,REVENUE,Coffin Mew Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/06/21,131712,887.00,REVENUE,Hampshire County Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,10/06/21,131588,0.00,REVENUE,Clarke Willmott Llp
