Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/10/2018,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,STATIONERY OFFICE BOOK,,,PUBLICITY,"PRINTING, STAT & OFFICE EXP",,,42404,,11/10/2018,,21.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,FLOWERS BY FELICITY,,,FLORAL DECORATIONS,"EQUIP, FURNITURE AND MATERIALS",,,42124,,11/10/2018,,60.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,THE BRISTOL HOTEL,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,12/10/2018,,158.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/10/2018,,18.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZN MKTP UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/10/2018,,16.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZN MKTP UK MT7N614J4,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/10/2018,,10.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.ARGOS.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,17/10/2018,,134.94,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DIGITAL ID,,,SECURITY,REPAIRS AND MAINT OF BUILDINGS,,,22103,,17/10/2018,,52.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.ARGOS.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/10/2018,,133.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.ARGOS.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/10/2018,,65.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,HIGHWAYS ROADS AND TRANSPORT,,GODADDY COM EUROPE,,,LICENCES,SERVICES,,,42527,,24/10/2018,,76.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZN MKTP UK MT65Q2PS4,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/10/2018,,9.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,HANSON QUARRY PRODUCTS,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,25/10/2018,,638.60,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,POLYGON GUEST HOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/09/2018,,266.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,POLYGON GUEST HOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/09/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/09/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/09/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/09/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOTLAND,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,28/09/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,02/10/2018,,449.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,02/10/2018,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,POLYGON GUEST HOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIAR GLEN BED AND BRE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/10/2018,,385.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/10/2018,,464.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIAR GLEN BED AND BRE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/10/2018,,385.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/10/2018,,495.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIAR GLEN BED AND BRE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/10/2018,,385.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/10/2018,,446.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,17/10/2018,,2.23,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,24/10/2018,,2.81,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CARPARK MACHINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,03/10/2018,,7.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,SELFSERVE TICKET,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,03/10/2018,,46.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,STARBUCKS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,03/10/2018,,3.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,EAT LTD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,03/10/2018,,4.04,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.GOV.UK,,,TRACING AGENTS,SERVICES,,,42510,,23/10/2018,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,02/10/2018,,8.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,COST OF MEALS,CATERING,,,42201,,09/10/2018,,5.58,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HOO HOOTSUITE INC,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,15/10/2018,,86.28,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TESCO STORES 4341,,,HOSPITALITY,CATERING,,,42200,,02/10/2018,,22.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,B&M RETAIL,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,02/10/2018,,13.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.MEADOWMANIA.CO.UK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,02/10/2018,,40.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,NHBS LTD,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,03/10/2018,,27.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,NHBS LTD,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,03/10/2018,,18.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MOLE COUNTRY STORES,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/10/2018,,10.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MOLE COUNTRY STORES,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/10/2018,,6.20,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,MERRY MOWER SERVICES L,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/10/2018,,170.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,16/10/2018,,44.92,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,PUMPKIN CAFE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,07/10/2018,,5.70,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,EAT 1539,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,07/10/2018,,14.05,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,INVERNESS TAXIS,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,07/10/2018,,17.58,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,THE MUSTARD SEED,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,08/10/2018,,34.08,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,RAJAH INDIAN RESTAURAN,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,09/10/2018,,35.04,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,PIZZA EXPRESS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,10/10/2018,,33.08,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,MERCURE INVERNESS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,10/10/2018,,57.07,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,IZ  ERIC HALL TAXIS,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,11/10/2018,,17.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,MIRS,,WWW.PLANNINGPORTAL.CO.,,,CAPITAL - PREMISES COSTS,CAPITAL - PREMISES COSTS,,,29999,,12/10/2018,,944.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,15/10/2018,,4.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,POLYGON GUEST HOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,11/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,POLYGON GUEST HOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/10/2018,,232.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIAR GLEN BED AND BRE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/10/2018,,320.83,0.00,,
