developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
17/00599/FULL-s106-1,17/00599/FULL-dc,green-infrastructure,19842,,17/06/2020,26/09/2019,
17/00599/FULL-cil-s,17/00599/FULL-dc,strategic-communinty-infrastructure-levy,224380.072,,24/11/2021,29/01/2021,
17/00599/FULL-cil-n,17/00599/FULL-dc,neighbourhood-community-infrastructure-levy,42071.2635,,24/11/2021,29/01/2021,
17/00599/FULL-cil-a,17/00599/FULL-dc,cil-administration-costs,14023.7545,,24/11/2021,29/01/2021,
17/00314/FULL-cil-s,17/00314/FULL-dc,strategic-communinty-infrastructure-levy,34278.7,,17/06/2020,17/01/2020,
17/00314/FULL-cil-n,17/00314/FULL-dc,neighbourhood-community-infrastructure-levy,6427.26,,17/06/2020,17/01/2020,
17/00314/FULL-cil-a,17/00314/FULL-dc,cil-administration-costs,2142.42,,17/06/2020,17/01/2020,
16/00187/FULL-cil-s,16/00187/FULL-dc,strategic-communinty-infrastructure-levy,3505.56,,17/06/2020,30/01/2020,
16/00187/FULL-cil-n,16/00187/FULL-dc,neighbourhood-community-infrastructure-levy,657.29,,17/06/2020,30/01/2020,
16/00187/FULL-cil-a,16/00187/FULL-dc,cil-administration-costs,219.1,,17/06/2020,30/01/2020,
18/00118/FULL-s106-1,18/00118/FULL-dc,highways,6000,,17/06/2020,05/02/2020,
16/00526/FULL-cil-s,16/00526/FULL-dc,strategic-communinty-infrastructure-levy,4701.16,,17/06/2020,13/02/2020,
16/00526/FULL-cil-n,16/00526/FULL-dc,neighbourhood-community-infrastructure-levy,881.47,,17/06/2020,13/02/2020,
16/00526/FULL-cil-a,16/00526/FULL-dc,cil-administration-costs,293.82,,17/06/2020,13/02/2020,
19/00435/FULL-s106-1,19/00435/FULL-dc,highways,6000,,17/06/2020,04/03/2020,
18/00516/FULL-cil-s,18/00516/FULL-dc,strategic-communinty-infrastructure-levy,17964.776,,24/11/2021,27/07/2020,
18/00516/FULL-cil-n,18/00516/FULL-dc,neighbourhood-community-infrastructure-levy,3368.3955,,24/11/2021,27/07/2020,
18/00516/FULL-cil-a,18/00516/FULL-dc,cil-administration-costs,1122.7985,,24/11/2021,27/07/2020,
16/00576/FULL-cil-s,16/00576/FULL-dc,strategic-communinty-infrastructure-levy,14971.84,,24/11/2021,18/06/2020,
16/00576/FULL-cil-n,16/00576/FULL-dc,neighbourhood-community-infrastructure-levy,2807.22,,24/11/2021,18/06/2020,
16/00576/FULL-cil-a,16/00576/FULL-dc,cil-administration-costs,935.74,,24/11/2021,18/06/2020,
16/00325/FULL-cil-s,16/00325/FULL-dc,strategic-communinty-infrastructure-levy,15540,,24/11/2021,07/12/2020,
16/00325/FULL-cil-n,16/00325/FULL-dc,neighbourhood-community-infrastructure-levy,2913.75,,24/11/2021,07/12/2020,
16/00325/FULL-cil-a,16/00325/FULL-dc,cil-administration-costs,971.25,,24/11/2021,07/12/2020,
08/00213/FULL-s106-1,08/00213/FULL-dc,green-infrastructure,6096,,24/11/2021,12/11/2008,
08/00213/FULL-s106-2,08/00213/FULL-dc,highways,14980,,24/11/2021,12/11/2008,
09/00020/OUT-s106-1,09/00020/OUT-dc,open-space-and-leisure,96615,,24/11/2021,24/07/2009,
17/00592/DETS-s106-1,17/00592/DETS-dc,open-space-and-leisure,75478,,24/11/2021,06/06/2018,
17/00592/DETS-s106-2,17/00592/DETS-dc,community-facilities,35031,,24/11/2021,06/06/2018,
17/00592/DETS-s106-3,17/00592/DETS-dc,health,32882,,24/11/2021,06/06/2018,
19/00316/FULL-s106-1,19/00316/FULL-dc,open-space-and-leisure,277000,,24/11/2021,27/10/2020,
19/00316/FULL-s106-2,19/00316/FULL-dc,transport-and-travel,,1,24/11/2021,27/10/2020,
19/00316/FULL-s106-3,19/00316/FULL-dc,bonds,10077,,24/11/2021,27/10/2020,
19/00316/FULL-s106-4,19/00316/FULL-dc,monitoring-fees,15000,,24/11/2021,27/10/2020,
19/00166/FULL-s106-1,19/00166/FULL-dc,green-infrastructure,10000,,24/11/2021,25/03/2021,
19/00166/FULL-s106-2,19/00166/FULL-dc,highways,10000,,24/11/2021,25/03/2021,
19/00166/FULL-s106-3,19/00166/FULL-dc,monitoring-fees,2500,,24/11/2021,25/03/2021,
19/00166/FULL-s106-4,19/00166/FULL-dc,green-infrastructure,24678,,24/11/2021,25/03/2021,
