,,,,,,,,,,,,,,,,,,,,
A,B,C,D,E,F,Gosport,H,I,J,K,L,M,N,O,P,Q,R,S,T,U
Gosport Borough Council,,,Elmore Angling Club boat compound,,Marine Parade East,Lee-on-the-Solent,,456818.00,99671.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37013637,,Forton Bowling Club,,Forton Road,Gosport,PO12 3EJ,460329.00,100729.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37042378,,Ferry Pontoon and Linkspan,,Falkland Gardens,Gosport,,462390.00,99849.00,Freehold,Leasehold,No,,Infrastructure,Transport Asset,Civic Facility,,,,
Gosport Borough Council,37043434,,Store Building,,Falkland Gardens,Gosport,,462290.00,99912.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37042363,,"Gosport & District Angling Club, Lifeboat Lane",,Stokes Bay Road,Gosport,PO12 2TR,460093.00,97980.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038905,,"Gosport Borough Football Club, Privett Park",,Privett Road,Gosport,PO12 3SX,459559.00,99761.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37028833,,"Clock Pavilion, Privett Park",,Privett Road,Gosport,PO12 3SX,459612.00,99853.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37023405,,Gosport & District Sports Assoc for the Disabled,175,Elson Road,Gosport,PO12 4AB,460382.00,101870.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37011800,,Gosport Opportunity Group,1,Phoenix Way,Gosport,PO13 0BE,458455.00,102069.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37011802,,Guide Hut,3,Phoenix Way,Gosport,PO13 0BE,458519.00,102070.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37011805,,Scout Hut,4,Phoenix Way,Gosport,PO13 0BE,458520.00,102096.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37042288,,Scout Hut,,Phoenix Way,Gosport,PO13 0BE,458491.00,102064.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37038842,,"Gosport Bowling Club, Anglesey Gardens",,Anglesey Road,Gosport,PO12 2QS,460591.00,99316.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37029912,,"Gosport & Fareham Inshore Rescue Service, Lifeboat Lane",,Stokes Bay Road,Gosport,PO12 2TR,460072.00,98015.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37016513,,"Factory Site, Junction of Rowner Road and Fareham Road",,Rowner Road,Gosport,PO13 0PR,459259.00,101924.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,,,(Part of) Haslar Marina Car Park,,Haslar Road,Gosport,,462028.00,99571.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37017192,,"Ice Rink, Gosport Leisure Park",,Forest Way,Gosport,PO13 0ZX,459275.00,102090.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37043872,,Gosport Leisure Centre,,Forest Way,Gosport,PO13 0ZX,459164.00,102145.00,Freehold,Other,No,,Operational,Leisure Centre,Leisure Facility,,,,
Gosport Borough Council,37013393,,Family Church,2a,Layton Road,Gosport,PO13 0JQ,458550.00,103014.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038439,,Kingfisher Caravan Park,,Browndown Road,Lee-on-the-Solent,PO13 9BG,458528.00,99293.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038909,,Lee Sailing Club boat compound,,Marine Parade East,Lee-on-the-Solent,PO13 9BJ,456696.00,99801.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37039642,,Lee Horticultural Society Building,,Salisbury Terrace,Lee-on-the-Solent,PO13 9DL,456706.00,100197.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37000877,,Lee Community Centre,51,Twyford Drive,Lee-on-the-Solent,PO13 8JU,456943.00,100872.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,,,Lee Community Centre east car park,,Twyford Drive,Lee-on-the-Solent,,456998.00,100892.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37039641,,Lee Recreation Ground,,Salisbury Terrace,Lee-on-the-Solent,,456708.00,100288.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37043333,,Lee Recreation Ground Pavilion,,Salisbury Terrace,Lee-on-the-Solent,,456602.00,100267.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,37002184,,Lee Recreation Ground Pavilion (Part),,Salisbury Terrace,Lee-on-the-Solent,PO13 9PJ,456602.00,100267.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,,,Middlebarn Cottage,,,Gosport,PO13,,,Freehold,Leasehold,No,,Operational,Tied Tenancy,Supporting the Community,,,,
Gosport Borough Council,37038788,,North Street Car Park,,North Street,Gosport,,461937.00,100003.00,Freehold,Licence,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37000189,,Olympia Amusement Arcade,,Marine Parade East,Lee-on-the-Solent,PO13 9LB,456229.00,100468.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37027022,,Pebbles Wine Bar,,Stokes Bay Road,Gosport,PO12 2BL,459675.00,98411.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,,,"Petanque Rink, Stokes Bay Promenade",,Stokes Bay Road,Gosport,,459659.00,98396.00,Freehold,Leasehold,No,,Non-operational,Third Party,Leisure Facility,,,,
Gosport Borough Council,,,Allotments,,Pettycot Crescent,Gosport,,457526.00,103272.00,Freehold,Licence,Yes,,Non-operational,Third Party,Leisure Facility,,,,
Gosport Borough Council,37039637,,Rowner Recreation Ground,,Rowner Road,Gosport,,458511.00,101664.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,,,Rowner Recreation Ground (Cricket Pitch),,Rowner Road,Gosport,,458511.00,101664.00,Freehold,Licence,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038904,,Rowner Recreation Ground Pavilion,,Rowner Road,Gosport,,458573.00,101687.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,,,Rowner Recreation Ground Pavilion (Part),,Rowner Road,Gosport,,458573.00,101687.00,Freehold,Licence,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038903,,Rowner Recreation Ground Pavilion Toilets,,Rowner Road,Gosport,,458572.00,101696.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37009382,,Rowner Bowling Club,,Rowner Lane,Gosport,PO13 9UR,458488.00,101555.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37037183,,Gosport Park Pavilion,,Crossland Close,Gosport,PO12 2BP,461056.00,99086.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,,,Rugby Club Compound,,Crossland Close,Gosport,,460953.00,99086.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37042439,,Poppy Store,,Shamrock Close,Gosport,PO12 1NE,461574.00,99639.00,Freehold,Licence,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37032984,,"Golf Course, Stokes Bay",,Fort Road,Gosport,,461055.00,97969.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37042763,,17th Century Village,,Little Woodham Lane,Gosport,PO13 8AB,458275.00,100427.00,Freehold,Leasehold,No,,Non-operational,Third Party,Leisure Facility,,,,
Gosport Borough Council,37038901,,Scout Hut,,Salisbury Terrace,Lee-on-the-Solent,PO13 9DL,456680.00,100203.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37027021,,Stokes Bay Sailing Club,,Stokes Bay Road,Gosport,PO12 2BL,459706.00,98379.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038882,,Scout Hut (Jubilee Lodge),,Park Road,Gosport,PO12 2HQ,460794.00,98777.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37019199,,Scout Hut (Earl Mountbatten Hall),,St Lukes Road,Gosport,PO12 3JW,460200.00,100822.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37038824,,Scout Hut (Jubilee Hall),,St Lukes Road,Gosport,PO12 3JN,460189.00,100827.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37038841,,Scout Hut,,Acorn Close,Gosport,PO13 0DA,458695.00,102300.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37042373,,National Coastwatch Institution Hut,,Marine Parade East,Lee-on-the-Solent,PO13 9LA,456287.00,100396.00,Freehold,Licence,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37038825,,Land off St Lukes Road,,St Lukes Road,Gosport,PO12,460177.00,100827.00,Freehold,Vacant,Yes,,Operational,Under Consideration,Under Consideration,,,,
Gosport Borough Council,,,"Scout Hut, Privett Park",,Privett Road,Gosport,,459498.00,99871.00,Freehold,Vacant,No,,Operational,Under Consideration,Under Consideration,,,,
Gosport Borough Council,37042409,,Sure Start Rowner Building,,Nimrod Drive,Gosport,PO13 8AA,458672.00,100670.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,,,Land at Town Quay,,Mumby Road,Gosport,,462118.00,100050.00,Freehold,Leasehold,Yes,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,,,Land at Toronto Place,,Toronto Place,Gosport,,460941.00,100171.00,Freehold,Vacant,Yes,,Operational,Under Consideration,Under Consideration,,,,
Gosport Borough Council,37025964,,Stokes Bay Home Park,,Stokes Bay Road,Gosport,PO12 2QX,458773.00,98939.00,Freehold,Occupied by LA,No,,Non-operational,Mobile Home Park,Commercial Investment,,,,
Gosport Borough Council,37016728,,Leon's Caf�,,Marine Parade West,Lee-on-the-Solent,PO13 9XD,456015.00,100778.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37013447,,White Horse Inn Public House,,Nobes Avenue,Gosport,PO13 0HU,458200.00,103291.00,Freehold,Ground Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37039127,,The Old Chapel,,St Georges Walk,Gosport,PO12 1FH,461756.00,100070.00,Leasehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37038188,,Council Depot,,Wilmott Lane,Gosport,PO12 3RY,495855.00,100046.00,Freehold,Occupied by LA,No,,Operational,Depot,Civic Facility,,,,
Gosport Borough Council,37042445,,Council Depot Unit 1A,,Wilmott Lane,Gosport,PO12 3RY,459929.00,100080.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038646,,Council Depot Unit 2A,,Wilmott Lane,Gosport,PO12 3RY,459922.00,100056.00,Freehold,Providing LA Service,No,,Operational,Depot,Civic Facility,,,,
Gosport Borough Council,37042449,,Council Depot Unit 2B,,Wilmott Lane,Gosport,PO12 3RY,459907.00,100033.00,Freehold,Providing LA Service,No,,Operational,Depot,Civic Facility,,,,
Gosport Borough Council,37038644,,Council Depot Unit 3,,Wilmott Lane,Gosport,PO12 3RY,459887.00,100066.00,Freehold,Providing LA Service,No,,Operational,Depot,Civic Facility,,,,
Gosport Borough Council,37042367,,Council Depot Unit 4,,Wilmott Lane,Gosport,PO12 3RY,459903.00,100083.00,Freehold,Occupied by LA,No,,Operational,Equipment Store,Leisure Store,,,,
Gosport Borough Council,37042450,,Council Depot Unit 5,,Wilmott Lane,Gosport,PO12 3RY,459901.00,100002.00,Freehold,Occupied by LA,No,,Operational,Council Office,Civic Offices,,,,
Gosport Borough Council,37042451,,Council Depot Unit 6,,Wilmott Lane,Gosport,PO12 3RY,459917.00,100000.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038645,,Council Depot Unit 7,,Wilmott Lane,Gosport,PO12 3RY,459968.00,100064.00,Freehold,Providing LA Service,No,,Operational,Depot,Civic Facility,,,,
Gosport Borough Council,37042365,,Council Depot Unit 9A,,Wilmott Lane,Gosport,PO12 3RY,459963.00,100042.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038647,,Council Depot Unit 9B,,Wilmott Lane,Gosport,PO12 3RY,459957.00,100023.00,Freehold,Occupied by LA,No,,Operational,Equipment Store,Administration Store,,,,
Gosport Borough Council,37042366,,Council Depot Unit 1D,,Wilmott Lane,Gosport,PO12 3RY,459929.00,100080.00,Freehold,Occupied by LA,No,,Operational,Council Office,Civic Offices,,,,
Gosport Borough Council,37038627,,"Unit 1, Bus Station",,South Street,Gosport,PO12 1EP,462314.00,99809.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37035537,,"Unit 2, Bus Station",,South Street,Gosport,PO12 1EP,462304.00,99806.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37035539,,"Unit 3&4, Bus Station",,South Street,Gosport,PO12 1EP,462307.00,99795.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038628,,"Tourist Information Centre, Bus Station",,South Street,Gosport,PO12 1EP,462296.00,99814.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37044582,,"Shopmobility Centre, Bus Station",,South Street,Gosport,PO12 1EP,462291.00,99770.00,Freehold,Licence,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37035540,,"Harbour Cancer Support Centre, Bus Station",,South Street,Gosport,PO12 1EP,462296.00,99808.00,Freehold,Leasehold,No,,Non-operational,Third Party,Supporting the Community,,,,
Gosport Borough Council,37035538,,"Gosport Ferry Offices, Bus Station",,South Street,Gosport,PO12 1EP,462292.00,99774.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37042550,,"Travel Office, Bus Station",,South Street,Gosport,PO12 1EP,462295.00,99798.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37035536,,"First Bus Offices, Bus Station",,South Street,Gosport,PO12 1EP,462294.00,99795.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37044346,,"Office/Store, Bus Station",,South Street,Gosport,PO12 1EP,462291.00,99785.00,Freehold,Occupied by LA,No,,Operational,Administration Store,Administration Store,,,,
Gosport Borough Council,37038897,,Public Convenience - Bus Station,,South Street,Gosport,,462317.00,99799.00,Freehold,Closed,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37042551,,Public Convenience - Falkland Gardens,,South Street,Gosport,,462288.00,99838.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038889,,Public Convenience - Stokes Bay Central,,Stokes Bay Road,Gosport,,459717.00,98372.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038890,,Public Convenience - No 2 Battery,,Stokes Bay Road,Gosport,,458720.00,98887.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038891,,Public Convenience - Forton Recreation Ground,,Forton Road,Gosport,,460241.00,100725.00,Freehold,Closed,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038727,,Public Convenience - Whites Place,,Whites Places,Gosport,,460576.00,100489.00,Freehold,Closed,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038900,,Public Convenience - Lee Recreation Ground,,Salisbury Terrace,Lee-on-the-Solent,,456657.00,100206.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038902,,Public Convenience - Nobes Recreation Ground,,Nobes Avenue,Gosport,,458148.00,103369.00,Freehold,Closed,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038892,,Public Convenience - Lee East,,Lee Promenade,Lee-on-the-Solent,,456673.00,99879.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038893,,Public Convenience - Lee Central,,Marine Parade West,Lee-on-the-Solent,,456158.00,100574.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038894,,Public Convenience - Lee West,,Marine Parade West,Lee-on-the-Solent,,455944.00,100887.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038899,,Public Convenience - Stanley Park,,Western Way,Gosport,,459242.00,98800.00,Freehold,Closed,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038895,,Public Convenience - Jamaica Place,,Jamaica Place,Gosport,,461175.00,99645.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038896,,Public Convenience - Ordnance Road,,Walpole Road,Gosport,,461699.00,99869.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37043329,,Nobes Avenue Pavilion,,Nobes Avenue,Gosport,,458145.00,103365.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,37043332,,Howe Road Pavilion,,Howe Road,Gosport,,458481.00,100602.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,37043326,,Elson Recreation Ground Pavilion,,Elson Road,Gosport,,460431.00,101876.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,,,"Brick Beach huts (30), Stokes Bay",,Stokes Bay Road,Gosport,,460004.00,98087.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,,,"Timber Beach huts (20), Lee-on-the-Solent",,Marine Parade West,Lee-on-the-Solent,,455958.00,100838.00,Freehold,Leasehold,No,,Non-operational,Third Party,Commercial Investment,,,,
Gosport Borough Council,37038898,,Public Convenience - Gosport Park,,Crossland Close,Gosport,,460885.00,98990.00,Freehold,Occupied by LA,No,,Operational,Public Convenience,Leisure Facility,,,,
Gosport Borough Council,37038907,,"No 2 Pavilion, Privett Park",,Privett Road,Gosport,,459611.00,99948.00,Freehold,Occupied by LA,No,,Operational,Sports Changing Rooms,Leisure Facility,,,,
Gosport Borough Council,37038908,,"No 3 Pavilion, Privett Park",,Privett Road,Gosport,,459617.00,100002.00,Freehold,Occupied by LA,No,,Operational,Sports Services,Leisure Store,,,,
Gosport Borough Council,,,Cemetery Office,,Anns Hill Road,Gosport,,460100.00,100161.00,Freehold,Occupied by LA,No,,Operational,Cemetery Services,Civic Offices,,,,
Gosport Borough Council,37038863,,CE Mortuary Chapel,,Anns Hill Road,Gosport,,460151.00,100162.00,Freehold,Occupied by LA,No,,Operational,Cemetery Services,Civic Facility,,,,
Gosport Borough Council,37038862,,Non-conformist Chapel,,Anns Hill Road,Gosport,,460148.00,100185.00,Freehold,Occupied by LA,No,,Operational,Cemetery Services,Civic Facility,,,,
Gosport Borough Council,,,Cemetery Store,,Anns Hill Road,Gosport,,460094.00,100214.00,Freehold,Occupied by LA,No,,Operational,Cemetery Services,Leisure Store,,,,
Gosport Borough Council,37042607,,Market Traders Compound,,North Cross Street,Gosport,,461885.00,99952.00,Freehold,Occupied by LA,No,,Operational,Equipment Store,Supporting the Community,,,,
Gosport Borough Council,37042438,,Mayoral Garage and Shower Block,,South Street,Gosport,,461752.00,99816.00,Freehold,Occupied by LA,No,,Operational,Council Office,Civic Facility,,,,
Gosport Borough Council,37039633,,Privett Park,,Privett Road,Gosport,,459669.00,99901.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37039575,,Gosport Park,,Crossland Close,Gosport,,461105.00,99005.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37043327,,Elson Recreation Ground ,,Elson Road,Gosport,,460403.00,101819.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37039588,,Forton Recreation Ground,,Forton Road,Gosport,,460408.00,100757.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37043328,,Nobes Avenue Recreation Ground,,Nobes Avenue,Gosport,,458116.00,103315.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37039722,,Stanley Park,,Western Way,Gosport,,459239.00,98854.00,Freehold,Occupied by LA,Yes,,Operational,Recreation Ground,Leisure Facility,,,,
Gosport Borough Council,37043514,,Privett Gardens,,Charlesbury Avenue,Gosport,,459514.00,99421.00,Freehold,Occupied by LA,Yes,,Community,Gardens,Leisure Facility,,,,
