# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220401-20220430,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/gblp2038,138,97,00:02:38,43,27.91%,20.29%,£0.00
/article/1571/New-wheeled-bin-request,134,109,00:02:07,51,47.06%,35.07%,£0.00
/article/1672/Housing-statistics,133,72,00:00:56,35,54.29%,25.56%,£0.00
/housing/options,130,106,00:01:26,14,57.14%,29.23%,£0.00
/article/1481/Forms,127,101,00:00:47,17,58.82%,26.77%,£0.00
/article/1017/Sheltered-Housing,124,50,00:01:02,34,38.24%,20.97%,£0.00
/community,121,72,00:00:29,6,33.33%,9.09%,£0.00
/landscapemanagement,116,67,00:00:10,1,0.00%,6.03%,£0.00
/article/1132/Discretionary-Payments,115,99,00:04:16,30,83.33%,65.22%,£0.00
/article/859/Council-Housing,114,100,00:01:50,12,91.67%,45.61%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,113,91,00:03:23,85,70.59%,66.37%,£0.00
/article/755/Environment-and-climate-change,112,84,00:00:12,2,0.00%,2.68%,£0.00
/article/1235/Planning-Portal,111,83,00:00:43,26,3.85%,8.11%,£0.00
/walpoleparkcarpark,111,96,00:02:00,66,78.79%,70.27%,£0.00
/article/763/General-information,108,83,00:00:25,5,20.00%,9.26%,£0.00
/article/1126/Report-a-change-in-circumstances,107,83,00:04:02,18,61.11%,65.42%,£0.00
/article/851/Council-tenants,106,69,00:00:18,6,33.33%,8.49%,£0.00
/article/746/Search?p=3,105,72,00:00:19,2,0.00%,5.71%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,101,84,00:03:26,73,79.45%,76.24%,£0.00
/carparkpermits,101,80,00:01:54,16,68.75%,61.39%,£0.00
/counciltax/exemptions,99,71,00:00:49,9,66.67%,18.18%,£0.00
/enforcement,99,75,00:00:48,17,64.71%,35.35%,£0.00
/gosportsplashpark,99,87,00:02:44,77,74.03%,70.71%,£0.00
/article/1091/Noise-and-other-nuisances,96,79,00:02:27,64,65.62%,58.33%,£0.00
/article/2157/SHLAA-Proforma,93,14,00:00:07,4,0.00%,1.08%,£0.00
/article/2247/Street-Parties-Queen-s-Jubilee,92,78,00:01:23,44,84.09%,71.74%,£0.00
/consultations,90,68,00:01:41,24,62.50%,42.22%,£0.00
/article/1352/Wildgrounds,89,72,00:10:20,71,77.46%,77.53%,£0.00
/article/1117/Jobs-and-careers,87,68,00:00:11,4,25.00%,8.05%,£0.00
/article/1219/Applying-for-Planning-Permission,87,47,00:01:36,15,53.33%,27.59%,£0.00
/article/832/Housing-Benefit,86,57,00:00:19,47,14.89%,19.77%,£0.00
/index.aspx,86,38,00:02:27,23,56.52%,31.40%,£0.00
/article/744/About-the-council,85,70,00:00:10,5,80.00%,12.94%,£0.00
/leesplashpark,85,70,00:04:36,55,74.55%,74.12%,£0.00
/article/1314/Bulky-Household-Waste-Collections,83,73,00:03:48,66,75.76%,71.08%,£0.00
/article/886/Permits,83,66,00:02:43,63,65.08%,62.65%,£0.00
/walkinginthealvervalley,83,68,00:00:16,23,39.13%,20.48%,£0.00
/article/854/Older-Person-Services,82,48,00:01:30,9,11.11%,19.51%,£0.00
/buildcontrol,82,64,00:00:30,7,42.86%,24.39%,£0.00
/article/1212/Postal-voting,79,66,00:01:22,31,70.97%,51.90%,£0.00
/article/1540/Planning-a-public-event,78,47,00:00:55,20,5.00%,8.97%,£0.00
/businessrates,78,63,00:00:36,27,59.26%,32.05%,£0.00
/article/2216/Consultation-Responses,76,22,00:02:45,3,66.67%,17.11%,£0.00
/article/1623/Leisure-activities,75,53,00:00:15,5,40.00%,6.67%,£0.00
/article/994/Repairs-and-maintenance,75,59,00:01:13,36,58.33%,48.00%,£0.00
/article/978/Contact-numbers-and-email-addresses,74,55,00:01:30,20,35.00%,36.49%,£0.00
/article/1482/Sole-or-Main-Residence,73,66,00:00:55,16,87.50%,34.25%,£0.00
/cemetery,73,40,00:00:37,20,15.00%,16.44%,£0.00
/recyclingbanks,73,63,00:01:07,43,83.72%,63.01%,£0.00
/article/857/Private-Rented-Housing,71,40,00:00:26,1,0.00%,2.82%,£0.00
/article/2153/Draft-area,70,20,00:01:07,0,0.00%,7.14%,£0.00
/alvervalleywestcarpark,69,58,00:01:01,11,72.73%,40.58%,£0.00
/avcpwildgrounds,69,63,00:00:42,18,83.33%,47.83%,£0.00
/mumbyroadbusstationcarpark,69,59,00:02:47,34,55.88%,47.83%,£0.00
/article/1554/Payment-form?formExpired=true,68,68,00:00:22,68,98.53%,98.53%,£0.00
/coronavirus,67,59,00:02:53,43,74.42%,64.18%,£0.00
/17thcenturyvillage,66,42,00:00:43,2,50.00%,16.67%,£0.00
/counciltax/disabilities,66,56,00:00:25,3,0.00%,6.06%,£0.00
/article/2294/Cleaning-Operatives,65,34,00:00:20,2,0.00%,9.23%,£0.00
/localplan2029,64,48,00:02:37,3,0.00%,26.56%,£0.00
/pressreleases,63,52,00:00:19,26,65.38%,33.33%,£0.00
/article/1094/Pest-control,62,47,00:01:00,29,82.76%,69.35%,£0.00
/article/1213/Elections-and-referenda,62,36,00:01:13,6,16.67%,11.29%,£0.00
/article/1507/Transport-and-Roads,62,54,00:00:19,12,66.67%,27.42%,£0.00
/article/1211/Register-to-vote,61,55,00:03:05,27,92.59%,72.13%,£0.00
/dogwalkinginthealvervalley,61,50,00:00:18,9,55.56%,18.03%,£0.00
/draftarea,61,16,00:00:28,13,0.00%,0.00%,£0.00
/article/860/Renting-privately,60,37,00:00:06,0,0.00%,1.67%,£0.00
/complaints,59,48,00:00:54,7,71.43%,33.90%,£0.00
/kerbsiderecyclingcollections,59,47,00:01:05,14,57.14%,37.29%,£0.00
/parksopenspaces,59,41,00:00:16,5,60.00%,23.73%,£0.00
/Business-support,58,36,00:01:23,22,54.55%,50.00%,£0.00
/pages/OnlineChallengeEntry.aspx,58,57,00:00:31,56,71.43%,70.69%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim,57,47,00:03:11,11,63.64%,61.40%,£0.00
/article/2305/Technical-Officer-LCS36,57,40,00:00:27,3,33.33%,31.58%,£0.00
/article/765/Elections-and-voting,57,43,00:00:36,37,16.22%,29.82%,£0.00
/whatcanirecycle,57,39,00:00:58,8,50.00%,29.82%,£0.00
/article/2266/Building-Surveyor,56,38,00:00:18,1,0.00%,21.43%,£0.00
/contact-ehs,56,37,00:01:33,19,47.37%,33.93%,£0.00
/article/746/Search?p=4,55,40,00:00:30,1,100.00%,9.09%,£0.00
/streetcleansing,55,46,00:00:21,3,0.00%,27.27%,£0.00
/article/1954/Accessibility-statement,54,43,00:00:57,3,33.33%,14.81%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,53,33,00:01:50,11,27.27%,13.21%,£0.00
/article/1888/Nutrient-Neutrality,53,42,00:06:53,30,76.67%,71.70%,£0.00
/article/2299/Exceptional-Hardship-Payment,52,2,00:02:33,0,0.00%,1.92%,£0.00
/planning/,52,39,00:00:12,33,0.00%,3.85%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,51,46,00:01:40,43,86.05%,82.35%,£0.00
/article/1492/Stokes-Bay-Home-Park,51,48,00:01:30,37,86.49%,74.51%,£0.00
/playareas,51,27,00:00:25,13,84.62%,33.33%,£0.00
/article/995/Reporting-a-repair,50,41,00:03:38,30,63.33%,62.00%,£0.00
/article/2134/Commemorative-Bench-Seats,49,40,00:04:32,28,89.29%,63.27%,£0.00
/beachhuts,49,46,00:03:56,37,94.59%,81.63%,£0.00
/carterscopse,49,49,00:01:55,6,66.67%,30.61%,£0.00
/licensing,49,27,00:01:32,16,31.25%,34.69%,£0.00
/article/1133/Local-Housing-Allowance,48,32,00:00:48,16,25.00%,22.92%,£0.00
/avcpwestoftheriver,48,45,00:00:54,5,60.00%,31.25%,£0.00
/conservation,48,34,00:00:24,6,16.67%,6.25%,£0.00
/onlinemaps,48,37,00:02:14,10,70.00%,56.25%,£0.00
/article/1012/Alec-Rose-House,47,31,00:00:32,3,33.33%,8.51%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,47,33,00:04:13,10,20.00%,31.91%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS,46,40,00:03:29,30,50.00%,47.83%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,46,40,00:01:38,5,40.00%,50.00%,£0.00
/article/987/Swapping-your-home-Homeswapper,46,38,00:01:57,29,82.76%,65.22%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,46,28,00:01:08,9,22.22%,15.22%,£0.00
/sustainable-energy,46,33,00:02:41,28,75.00%,65.22%,£0.00
/allotmentapplication,45,37,00:01:42,10,40.00%,26.67%,£0.00
/article/1220/Pre-application-advice,45,39,00:02:35,21,38.10%,42.22%,£0.00
/stanleypark,44,34,00:00:51,29,65.52%,61.36%,£0.00
/gblp2038evidence,43,35,00:03:13,1,0.00%,39.53%,£0.00
/southstreetcarpark,43,42,00:03:36,8,62.50%,39.53%,£0.00
/article/1356/Taxi-Licensing,42,35,00:05:20,28,85.71%,73.81%,£0.00
/article/1586/Environmental-Health-complaint,42,32,00:02:05,3,66.67%,14.29%,£0.00
/article/1675/Lettings-average-waiting-time,42,27,00:00:59,4,50.00%,21.43%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD,41,32,00:00:06,4,0.00%,2.44%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s,40,36,00:03:18,3,100.00%,45.00%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,39,35,00:04:51,16,81.25%,58.97%,£0.00
/article/2270/Ukraine-Crisis,39,28,00:01:49,24,66.67%,64.10%,£0.00
/article/861/Buying-a-home,39,30,00:01:34,18,66.67%,58.97%,£0.00
/article/989/How-to-pay-your-Housing-Charges,38,32,00:02:22,14,28.57%,34.21%,£0.00
/article/1136/What-is-Local-Housing-Allowance,37,30,00:02:45,16,81.25%,59.46%,£0.00
/article/1673/Lettings-by-area-size-and-type,37,26,00:01:26,0,0.00%,24.32%,£0.00
/article/842/Housing-Options,37,32,00:04:17,25,80.00%,75.68%,£0.00
/refuserecyclingdays?formExpired=true,36,34,00:06:39,34,94.12%,91.67%,£0.00
/beachroadcarpark,35,32,00:01:15,21,66.67%,57.14%,£0.00
/article/1016/Woodlands-House,34,21,00:00:42,3,0.00%,8.82%,£0.00
/article/1784/Public-Space-Protection-Orders,34,28,00:02:40,17,76.47%,55.88%,£0.00
/article/746/Search?p=5,34,29,00:00:17,0,0.00%,5.88%,£0.00
/az/p,34,22,00:00:11,0,0.00%,5.88%,£0.00
/az/r,34,28,00:00:13,2,100.00%,14.71%,£0.00
/hazardouswaste,34,29,00:00:31,12,75.00%,55.88%,£0.00
/streetfurniture,34,28,00:00:12,2,0.00%,5.88%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,33,21,00:01:36,19,47.37%,51.52%,£0.00
/article/788/Penalty-Charge-Notice-PCN,33,30,00:00:48,4,50.00%,9.09%,£0.00
/az/c,33,28,00:00:09,0,0.00%,6.06%,£0.00
/clinicalwaste,33,30,00:02:06,9,100.00%,66.67%,£0.00
/countryside,33,23,00:00:05,8,0.00%,9.09%,£0.00
/landcharges,33,20,00:00:27,4,0.00%,3.03%,£0.00
/no2batterywestcarpark,33,20,00:00:38,13,53.85%,42.42%,£0.00
/article/1207/Building-Control,32,26,00:01:25,25,60.00%,62.50%,£0.00
/article/981/Neighbourhood-Housing-Officers,32,30,00:05:41,13,69.23%,62.50%,£0.00
/pebblebeachcarpark,32,32,00:00:50,20,85.00%,59.38%,£0.00
/alvervalleynatureconservation,31,24,00:01:11,3,0.00%,12.90%,£0.00
/article/1015/Gloucester-House,31,19,00:00:40,6,50.00%,29.03%,£0.00
/article/1452/Mayor-of-Gosport,31,28,00:00:15,18,83.33%,51.61%,£0.00
/article/1707/Disabled-adaptations,31,28,00:01:16,19,94.74%,67.74%,£0.00
/article/2161/Bridgemary-North-Proforma,31,5,00:01:16,0,0.00%,3.23%,£0.00
/ehs,31,29,00:00:14,5,80.00%,29.03%,£0.00
/ukraine,31,20,00:07:29,9,44.44%,48.39%,£0.00
/arboriculture,30,23,00:01:54,14,64.29%,50.00%,£0.00
/article/1049/Apply-for-licences,30,17,00:00:26,0,0.00%,6.67%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,30,27,00:00:45,1,0.00%,6.67%,£0.00
/article/929/Abandoned-and-Obstructing-Vehicles,30,21,00:00:50,5,40.00%,26.67%,£0.00
/az/h,30,19,00:00:12,1,100.00%,10.00%,£0.00
/article/1022/Extra-Care-Housing,29,25,00:02:10,14,92.86%,58.62%,£0.00
/article/1280/Libraries-in-Gosport,29,25,00:01:30,25,80.00%,82.76%,£0.00
/article/2252/Council-Tax-Direct-Debit-form?pageSessionId=7c1feb78-a794-4b2d-9543-261eb4848a41&fsn=a8680fad-7608-4b2f-a34c-7a70c1759089,29,26,00:14:02,26,84.62%,86.21%,£0.00
/housing/privatetenant,29,25,00:00:38,1,0.00%,20.69%,£0.00
/natureconservation,29,14,00:00:04,0,0.00%,0.00%,£0.00
/article/1354/Play-Facility,28,25,00:00:25,22,86.36%,82.14%,£0.00
/article/1834/Disabled-Facilities-Grants,28,21,00:03:29,10,60.00%,57.14%,£0.00
/article/1866/Waste-Services-,28,26,00:00:53,13,53.85%,57.14%,£0.00
/article/836/Discounts,28,23,00:01:09,19,31.58%,28.57%,£0.00
/cemeteryplotlocations,28,17,00:00:27,4,25.00%,17.86%,£0.00
/healthandwellbeing,28,23,00:00:44,6,100.00%,39.29%,£0.00
/article/1389/Grants,27,20,00:00:43,3,0.00%,7.41%,£0.00
/article/1014/Fortune-House,26,22,00:00:32,3,66.67%,7.69%,£0.00
/article/1023/Private-tenants,26,22,00:00:31,0,0.00%,11.54%,£0.00
/article/2274/Counci-Tax-Energy-Rebate-credit-account,26,8,00:01:28,0,0.00%,3.85%,£0.00
/article/2303/Discretionary-Housing-Payment-form,26,8,00:03:01,1,0.00%,3.85%,£0.00
/article/796/Abandoned-vehicle,26,23,00:03:18,15,60.00%,53.85%,£0.00
/article/969/Information-about-the-organisation,26,17,00:04:35,6,16.67%,30.77%,£0.00
/az/,26,18,00:00:18,11,9.09%,7.69%,£0.00
/az/a,26,20,00:00:09,0,0.00%,0.00%,£0.00
/az/j,26,21,00:00:03,0,0.00%,0.00%,£0.00
/cemeteryfeesandcharges,26,20,00:00:51,1,0.00%,15.38%,£0.00
/donatebulkywaste,26,19,00:01:38,3,100.00%,38.46%,£0.00
/minnittroadnorthcarpark,26,22,00:01:37,9,44.44%,46.15%,£0.00
/article/1101/Market-in-Gosport,25,21,00:00:34,20,75.00%,76.00%,£0.00
/article/2176/Town-Centre-and-Waterfront-SPD-Proforma,25,5,00:01:23,1,0.00%,4.00%,£0.00
/article/754/Education,25,20,00:02:07,3,66.67%,44.00%,£0.00
/article/858/Right-to-Buy,25,22,00:01:44,4,100.00%,28.00%,£0.00
/article/990/Different-types-of-Tenancy-Agreements,25,17,00:01:42,9,33.33%,32.00%,£0.00
/article/992/Gardens,25,20,00:00:26,4,50.00%,12.00%,£0.00
/counciltax/empty,25,18,00:01:41,0,0.00%,12.00%,£0.00
/generalrecyclinginfo,25,21,00:00:35,0,0.00%,20.00%,£0.00
/refuseandrecyclingcollectiondates?formid=7901,25,22,00:00:20,3,66.67%,20.00%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,24,22,00:00:27,2,50.00%,8.33%,£0.00
/article/1640/Environmental-Health,24,18,00:01:53,17,47.06%,45.83%,£0.00
/article/1866/Waste-Services,24,22,00:00:37,0,0.00%,20.83%,£0.00
/article/2104/Have-your-say-on-a-new-political-map-for-Gosport-Borough-Council,24,19,00:02:32,12,75.00%,50.00%,£0.00
/article/2278/Council-encourages-Jubilee-celebrations,24,13,00:01:36,8,25.00%,37.50%,£0.00
/article/2292/Benefits-Apprenticeship-temporary-for-18-months,24,18,00:00:31,1,0.00%,25.00%,£0.00
/article/746/Search?p=6,24,19,00:00:24,0,0.00%,4.17%,£0.00
/article/873/Ann-s-Hill-Cemetery,24,16,00:01:25,15,6.67%,29.17%,£0.00
/payments/,24,24,00:00:16,20,0.00%,0.00%,£0.00
/article/1013/Behrendt-House,23,19,00:00:40,0,0.00%,4.35%,£0.00
/article/2160/Anglesey-Proforma,23,6,00:00:47,1,0.00%,4.35%,£0.00
/article/2162/Bridgemary-South-Proforma,23,7,00:00:48,1,0.00%,4.35%,£0.00
/article/2172/Peel-Common-Proforma,23,4,00:01:25,1,0.00%,4.35%,£0.00
/brookersfield,23,15,00:00:30,13,84.62%,60.87%,£0.00
/cemeteryresearch,23,16,00:01:47,0,0.00%,17.39%,£0.00
/lds,23,18,00:00:57,0,0.00%,8.70%,£0.00
/article/1541/Land-Booking-form,22,17,00:00:12,3,66.67%,40.91%,£0.00
/article/2167/Grange-Proforma,22,2,00:02:19,0,0.00%,0.00%,£0.00
/article/2168/Hardway-Proforma,22,6,00:00:57,1,100.00%,9.09%,£0.00
/az/e,22,17,00:00:07,0,0.00%,0.00%,£0.00
/climatechange,22,19,00:01:35,1,100.00%,22.73%,£0.00
/article/1664/Cycling-in-Gosport,21,19,00:02:36,18,83.33%,80.95%,£0.00
/article/1674/Lettings-by-category,21,17,00:00:28,1,0.00%,14.29%,£0.00
/article/769/Council-budgets-and-spending,21,12,00:00:11,0,0.00%,4.76%,£0.00
/article/964/Land-and-property-list,21,14,00:01:16,12,25.00%,33.33%,£0.00
/graveownership,21,16,00:00:34,1,0.00%,14.29%,£0.00
/article/1093/Bonfire-control,20,14,00:04:17,8,37.50%,45.00%,£0.00
/article/1443/Fees-and-charges-Council,20,16,00:04:46,2,50.00%,50.00%,£0.00
/article/1546/Road-closure,20,18,00:01:04,7,57.14%,55.00%,£0.00
/article/2000/Seashore-Byelaw,20,14,00:00:34,1,100.00%,15.00%,£0.00
/article/2301/Exceptional-Hardship-Payment,20,9,00:02:21,0,0.00%,0.00%,£0.00
/avcpmanagement,20,17,00:00:12,0,0.00%,25.00%,£0.00
/az/b,20,14,00:00:12,0,0.00%,10.00%,£0.00
/az/l,20,13,00:00:10,0,0.00%,0.00%,£0.00
/cemeteryvisiting,20,18,00:03:04,2,100.00%,50.00%,£0.00
/freedomofinformation,20,11,00:00:45,4,25.00%,15.00%,£0.00
/generalinformation,20,18,00:03:34,5,40.00%,25.00%,£0.00
/gosportinbloom,20,17,00:01:06,8,37.50%,30.00%,£0.00
/marineparadecarpark,20,16,00:01:26,5,80.00%,50.00%,£0.00
/usefullinks,20,14,00:01:20,1,0.00%,10.00%,£0.00
/alvervalleyeastcarpark,19,18,00:01:17,3,66.67%,47.37%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,19,17,00:00:33,4,75.00%,47.37%,£0.00
/article/1324/What-can-I-recycle,19,17,00:00:38,15,66.67%,68.42%,£0.00
/article/2110/Gosport-Borough-Local-Plan-2038,19,17,00:00:31,14,50.00%,42.11%,£0.00
/article/2302/Discretionary-Housing-Payment,19,9,00:01:43,0,0.00%,0.00%,£0.00
/article/980/Services-for-Tenants,19,14,00:00:09,0,0.00%,0.00%,£0.00
/az/w,19,14,00:00:10,0,0.00%,10.53%,£0.00
/cyclinginthealvervalley,19,14,00:00:17,2,50.00%,36.84%,£0.00
/gosportpark,19,12,00:00:12,9,33.33%,31.58%,£0.00
/icm/admin/articles/dopreview.cfm?Browser=NS6&HTMLEditor=true&FlashTreePluginLocated=0&SubsiteName=GosportMvcCruise&WYSIWYGEditControl=Template&bmobilesimulator=false,19,11,00:04:10,6,50.00%,36.84%,£0.00
/anglinginthealvervalley,18,14,00:00:35,7,71.43%,50.00%,£0.00
/article/1050/Animal-boarding-establishments-licence,18,13,00:03:26,6,66.67%,38.89%,£0.00
/article/1396/Information-for-Planning-Applications,18,9,00:00:32,1,100.00%,5.56%,£0.00
/article/1542/Notify-SAG,18,13,00:03:00,5,0.00%,27.78%,£0.00
/article/1910/Missed-Refuse-Collection,18,14,00:00:17,9,11.11%,16.67%,£0.00
/article/1913/Allotments,18,14,00:00:27,3,33.33%,11.11%,£0.00
/article/749/Changes-to-how-we-allocate-housing,18,16,00:05:28,8,50.00%,38.89%,£0.00
/article/979/Anti-Social-Behaviour,18,12,00:02:15,5,80.00%,44.44%,£0.00
/az/f,18,13,00:00:11,0,0.00%,11.11%,£0.00
/dataprotection,18,17,00:00:53,10,90.00%,61.11%,£0.00
/homecomposting,18,15,00:02:21,5,20.00%,44.44%,£0.00
/article/1062/Premises-licence,17,11,00:03:03,6,66.67%,41.18%,£0.00
/article/1092/Environmental-health-out-of-hours-service,17,16,00:00:27,9,55.56%,70.59%,£0.00
/article/1224/Conservation-Areas,17,12,00:00:07,3,33.33%,11.76%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,17,14,00:00:44,3,66.67%,23.53%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,17,16,00:00:47,5,80.00%,35.29%,£0.00
/article/1997/Electoral-Review-2020,17,13,00:00:26,3,33.33%,29.41%,£0.00
/article/2169/Lee-East-Proforma,17,2,00:00:56,0,0.00%,0.00%,£0.00
/article/2170/Lee-West-Proforma,17,6,00:00:57,1,0.00%,11.76%,£0.00
/article/743/Business,17,13,00:00:12,3,100.00%,52.94%,£0.00
/article/810/Feedback-form,17,15,00:01:19,2,50.00%,35.29%,£0.00
/commercialtradewaste,17,10,00:00:18,0,0.00%,17.65%,£0.00
/generalallotmentadvice,17,14,00:00:36,1,0.00%,35.29%,£0.00
/paymentpenaltycharge,17,15,00:00:20,9,33.33%,35.29%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,16,11,00:01:17,2,100.00%,31.25%,£0.00
/article/1315/Clinical-Waste-Collections,16,12,00:04:04,12,66.67%,62.50%,£0.00
/article/1566/Refuse-problem,16,16,00:03:40,0,0.00%,6.25%,£0.00
