# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221201
# End date: 20221231

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/2429/Home-Energy-Maintenance-Bills,152,110,1.3818181818181818,65.17272727272727,286,0,0
/democracy,151,76,1.986842105263158,12.236842105263158,302,0,0
/article/1125/Claiming-Council-Tax-Support,140,79,1.7721518987341771,55.924050632911396,290,0,0
/article/1481/Forms,138,90,1.5333333333333334,11.11111111111111,281,0,0
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,138,83,1.6626506024096386,16.746987951807228,325,0,0
/jobs,135,69,1.9565217391304348,10.072463768115941,278,0,0
/article/2394/Community-Skips,132,81,1.6296296296296295,37.4320987654321,301,0,0
/az,131,108,1.212962962962963,10.37962962962963,278,0,0
/article/850/Contact-Housing,129,80,1.6125,36.175,266,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,116,23,5.043478260869565,111.95652173913044,215,0,0
/article/1342/The-Alver-Valley-Country-Park,113,67,1.6865671641791045,15.716417910447761,327,0,0
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,113,87,1.2988505747126438,26.850574712643677,319,0,0
/article/774/Report,112,73,1.5342465753424657,25.602739726027398,231,0,0
/bulkyhouseholdwaste,109,73,1.4931506849315068,33.41095890410959,216,0,0
/recycling,105,65,1.6153846153846154,12.4,213,0,0
/article/2250/Christmas-Tree-Collection-Service,104,85,1.223529411764706,17.576470588235296,244,0,0
/contact-ehs,104,36,2.888888888888889,94.63888888888889,227,0,0
/article/1591/Can-I-apply-for-help-with-my-Council-Tax-or-rent,102,62,1.6451612903225807,41.903225806451616,199,0,0
/community,100,69,1.4492753623188406,19.753623188405797,205,0,0
/article/1672/Housing-statistics,98,21,4.666666666666667,32.38095238095238,220,0,0
/article/775/Request,98,81,1.2098765432098766,16.234567901234566,198,0,0
/icm/admin/articles/dopreview.cfm,96,19,5.052631578947368,54.8421052631579,218,0,0
/walpoleparkcarpark,96,69,1.391304347826087,39.20289855072464,228,0,0
/article/851/Council-tenants,93,56,1.6607142857142858,22.321428571428573,188,0,0
/subscribe,92,27,3.4074074074074074,67.14814814814815,210,0,0
/article/2392/Free-skips-scheme-gets-under-way,90,54,1.6666666666666667,36.94444444444444,229,0,0
/article/755/Environment-and-climate-change,87,62,1.403225806451613,13.774193548387096,168,0,0
/article/1126/Report-a-change-in-circumstances,86,60,1.4333333333333333,30.116666666666667,168,0,0
/article/1176/Apply-for-social-housing,86,56,1.5357142857142858,42.232142857142854,190,0,0
/counciltax/bands,81,58,1.396551724137931,30.810344827586206,175,0,0
/counciltax/exemptions,78,63,1.2380952380952381,26.126984126984127,157,0,0
/article/1118/Job-vacancies,76,46,1.6521739130434783,8.130434782608695,204,0,0
/article/2430/Housing-Support-Benefits,76,46,1.6521739130434783,31.08695652173913,144,0,0
/article/978/Contact-numbers-and-email-addresses,76,51,1.4901960784313726,36.3921568627451,143,0,0
/article/2315/Discretionary-Payments,75,51,1.4705882352941178,32.98039215686274,155,0,0
/article/854/Older-Person-Services,74,36,2.0555555555555554,32.361111111111114,149,0,0
/article/994/Repairs-and-maintenance,74,39,1.8974358974358974,91.1025641025641,163,0,0
/article/1235/Planning-Portal,72,58,1.2413793103448276,37.241379310344826,180,0,0
/article/763/General-information,71,55,1.290909090909091,16.01818181818182,148,0,0
/allotments,70,41,1.7073170731707317,81.2439024390244,173,0,0
/avcpyourvisit,70,42,1.6666666666666667,20.761904761904763,146,0,0
/article/1117/Jobs-and-careers,67,40,1.675,10.125,136,0,0
/kerbsiderecyclingcollections,67,50,1.34,42.82,157,0,0
/article/1542/Notify-SAG,66,4,16.5,1135,134,0,0
/gblp2038,66,25,2.64,20.48,142,0,0
/housing/options,66,44,1.5,31.863636363636363,134,0,0
/article/1673/Lettings-by-area-size-and-type,64,16,4,27.4375,120,0,0
/article/2421/Project-Manager,62,42,1.4761904761904763,10.880952380952381,128,0,0
/recyclingbanks,59,39,1.5128205128205128,27.692307692307693,151,0,0
/article/1219/Applying-for-Planning-Permission,58,32,1.8125,50.6875,128,0,0
/localplan2029,58,32,1.8125,16.0625,115,0,0
/article/1314/Bulky-Household-Waste-Collections,57,35,1.6285714285714286,52.2,151,0,0
/article/859/Council-Housing,57,37,1.5405405405405406,49.45945945945946,102,0,0
/carparkpermits,57,35,1.6285714285714286,82.51428571428572,114,0,0
/lcts,57,33,1.7272727272727273,81.9090909090909,121,0,0
/article/995/Reporting-a-repair,56,25,2.24,54.88,114,0,0
/article/1482/Sole-or-Main-Residence,55,46,1.1956521739130435,28.76086956521739,138,0,0
/article/2410/Neighbourhood-Housing-Officer,54,33,1.6363636363636365,10.515151515151516,107,0,0
/article/1017/Sheltered-Housing,53,21,2.5238095238095237,34.523809523809526,102,0,0
/article/1091/Noise-and-other-nuisances,52,34,1.5294117647058822,45.8235294117647,130,0,0
/article/744/About-the-council,52,40,1.3,10.225,107,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,50,38,1.3157894736842106,14.921052631578947,129,0,0
/article/857/Private-Rented-Housing,50,25,2,6.96,97,0,0
/article/1132/Discretionary-Payments,49,32,1.53125,41.5,96,0,0
/article/832/Housing-Benefit-Council-Tax-Support,49,27,1.8148148148148149,15.296296296296296,135,0,0
/complaints,48,35,1.3714285714285714,40.42857142857143,97,0,0
/licensing,48,20,2.4,35.8,112,0,0
/article/1675/Lettings-average-waiting-time,47,16,2.9375,15.5625,88,0,0
/findyourcouncillor,47,23,2.0434782608695654,21.52173913043478,97,0,0
/newhomesgosport,47,23,2.0434782608695654,25.52173913043478,103,0,0
/article/886/Permits,46,30,1.5333333333333334,58.2,138,0,0
/counciltax/disabilities,46,35,1.3142857142857143,12.971428571428572,92,0,0
/whatcanirecycle,46,30,1.5333333333333334,30,97,0,0
/2302,45,29,1.5517241379310345,20.413793103448278,88,0,0
/article/1224/Conservation-Areas,45,25,1.8,14.44,96,0,0
/article/989/How-to-pay-your-Housing-Charges,45,30,1.5,22.6,99,0,0
/conservation,45,27,1.6666666666666667,14.074074074074074,82,0,0
/landscapemanagement,45,31,1.4516129032258065,19.870967741935484,93,0,0
/alvervalleycountrypark,44,22,2,20.363636363636363,109,0,0
/article/1250/Local-Land-Charges-online-search-application,43,3,14.333333333333334,155,92,0,0
/pressreleases,43,29,1.4827586206896552,44.86206896551724,101,0,0
/article/1094/Pest-control,42,25,1.68,44.72,94,0,0
/article/1643/Designation-of-Conservation-Areas,42,19,2.210526315789474,18.05263157894737,89,0,0
/article/2433/Free-Low-Cost-Activities,42,32,1.3125,53.71875,78,0,0
/article/789/Pay-Fixed-Penalty-Notice-FPN,42,16,2.625,53,72,0,0
/southstreetcarpark,42,34,1.2352941176470589,19,100,0,0
/article/2424/New-public-electric-vehicle-charge-points-coming,41,27,1.5185185185185186,26.185185185185187,99,0,0
/buildcontrol,41,31,1.3225806451612903,11.838709677419354,87,0,0
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,40,16,2.5,38.5,84,0,0
/article/1226/Gosport-Borough-Local-Plan-2011-2029,40,13,3.076923076923077,20.846153846153847,101,0,0
/article/1133/Local-Housing-Allowance,39,30,1.3,26.733333333333334,89,0,0
/beachroadcarpark,39,26,1.5,43.42307692307692,99,0,0
/article/1296/Policies-Map,38,22,1.7272727272727273,34.59090909090909,91,0,0
/article/1624/Sports-Clubs-Groups-and-Hobbies,38,25,1.52,43.72,99,0,0
/article/796/Abandoned-vehicle,38,21,1.8095238095238095,107.52380952380952,97,0,0
/cemetery,38,25,1.52,10.6,91,0,0
/enforcement,38,31,1.2258064516129032,29.096774193548388,85,0,0
/article/1492/Stokes-Bay-Home-Park,36,29,1.2413793103448276,60.13793103448276,103,0,0
/avcpactivities,36,21,1.7142857142857142,10.857142857142858,75,0,0
/streetcleansing,36,21,1.7142857142857142,26.666666666666668,68,0,0
/moveform,35,23,1.5217391304347827,40.30434782608695,69,0,0
/mumbyroadbusstationcarpark,35,27,1.2962962962962963,19.11111111111111,67,0,0
/planning/,35,25,1.4,13.84,100,0,0
/article/1175/How-to-apply-to-rent-a-garage,34,23,1.4782608695652173,26.347826086956523,82,0,0
/article/1356/Taxi-Licensing,33,17,1.9411764705882353,46.94117647058823,90,0,0
/article/1954/Accessibility-statement,33,30,1.1,17.933333333333334,64,0,0
/brownfield-land-register,33,6,5.5,54.166666666666664,64,0,0
/allotmentapplication,32,13,2.4615384615384617,81.07692307692308,72,0,0
/article/1240/Supplementary-Planning-Documents-SPD,32,21,1.5238095238095237,15.095238095238095,65,0,0
/article/2432/Health-Wellbeing,32,26,1.2307692307692308,20.846153846153847,65,0,0
/article/842/Housing-Options,32,23,1.391304347826087,42.34782608695652,93,0,0
/article/987/Swapping-your-home-Homeswapper,32,19,1.6842105263157894,22.31578947368421,90,0,0
/az/r,32,26,1.2307692307692308,7.884615384615385,65,0,0
/businessrates,32,20,1.6,21.25,70,0,0
/article/1452/Mayor-of-Gosport,31,18,1.7222222222222223,72.5,79,0,0
/article/1541/Land-Booking-form,31,7,4.428571428571429,167.57142857142858,69,0,0
/article/1674/Lettings-by-category,31,13,2.3846153846153846,15.538461538461538,62,0,0
/avcpplayfacility,31,18,1.7222222222222223,22.11111111111111,62,0,0
/az/c,31,26,1.1923076923076923,8.26923076923077,61,0,0
/onlinemaps,31,15,2.066666666666667,16.8,72,0,0
/pebblebeachcarpark,31,21,1.4761904761904763,34.42857142857143,80,0,0
/article/1211/Register-to-vote,30,25,1.2,27.64,71,0,0
/article/1220/Pre-application-advice,30,21,1.4285714285714286,75.38095238095238,69,0,0
/article/1640/Environmental-Health,30,20,1.5,30.25,85,0,0
/clinicalwaste,30,17,1.7647058823529411,44,59,0,0
/article/1014/Fortune-House,29,17,1.7058823529411764,27.11764705882353,66,0,0
/article/1443/Fees-and-charges-Council,29,17,1.7058823529411764,17.647058823529413,58,0,0
/article/1507/Transport-and-Roads,29,25,1.16,11.76,62,0,0
/article/2271/Council-Tax-Energy-Rebate,29,25,1.16,7.28,77,0,0
/article/2435/New-guide-to-finding-cost-of-living-support-in-Gosport,28,18,1.5555555555555556,18.555555555555557,58,0,0
/article/1709/Damp-Mould-and-Condensation,27,15,1.8,236.93333333333334,58,0,0
/ehs,27,20,1.35,40.8,54,0,0
/article/1012/Alec-Rose-House,26,15,1.7333333333333334,34,52,0,0
/article/1237/List-of-documents-required-by-GBC-LPA,26,14,1.8571428571428572,126.35714285714286,62,0,0
/article/2415/Building-Surveyor,26,20,1.3,6.85,48,0,0
/article/2431/Budgeting-Debts-Scams,26,20,1.3,50.6,52,0,0
/article/860/Renting-privately,26,16,1.625,5.1875,51,0,0
/cemeteryfeesandcharges,26,20,1.3,10.55,49,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim,25,19,1.3157894736842106,18.63157894736842,54,0,0
/article/1324/What-can-I-recycle,25,17,1.4705882352941178,40.529411764705884,66,0,0
/climatechange,25,13,1.9230769230769231,26.307692307692307,50,0,0
/article/1125/Need-help-paying-your-rent-or-Council-Tax,24,20,1.2,56.3,50,0,0
/article/1136/What-is-Local-Housing-Allowance,24,19,1.263157894736842,35.68421052631579,55,0,0
/carparkregulations,24,14,1.7142857142857142,27.857142857142858,46,0,0
/elections,24,21,1.1428571428571428,15.714285714285714,57,0,0
/article/1016/Woodlands-House,23,13,1.7692307692307692,18.46153846153846,44,0,0
/article/1276/Design-SPD,23,13,1.7692307692307692,78.76923076923077,48,0,0
/article/1586/Environmental-Health-complaint,23,11,2.090909090909091,182.45454545454547,44,0,0
/article/2434/Helping-Others,23,12,1.9166666666666667,28.25,45,0,0
/conservation-area-appraisals,23,14,1.6428571428571428,10.928571428571429,43,0,0
/healthandwellbeing,23,13,1.7692307692307692,88.92307692307692,46,0,0
/minnittroadnorthcarpark,23,20,1.15,13.5,47,0,0
/2259,22,18,1.2222222222222223,14.666666666666666,41,0,0
/article/1013/Behrendt-House,22,14,1.5714285714285714,19.428571428571427,42,0,0
/article/1022/Extra-Care-Housing,22,14,1.5714285714285714,94.35714285714286,49,0,0
/article/1023/Private-tenants,22,16,1.375,22.5,45,0,0
/article/1049/Apply-for-licences,22,14,1.5714285714285714,27.642857142857142,46,0,0
/article/2110/Gosport-Borough-Local-Plan-2038,22,9,2.4444444444444446,35.666666666666664,55,0,0
/article/2356/New-Homes-Gosport,22,5,4.4,30.4,44,0,0
/article/754/Education,22,18,1.2222222222222223,18.555555555555557,49,0,0
/cemeteryvisiting,22,14,1.5714285714285714,27.785714285714285,47,0,0
/clarenceroadcarpark,22,11,2,32.18181818181818,42,0,0
/article/1085/Houses-in-multiple-occupation,21,10,2.1,132.7,54,0,0
/article/2299/Exceptional-Hardship-Payment-form,21,3,7,290,39,0,0
/beachhuts,21,14,1.5,35.07142857142857,42,0,0
/marineparadecarpark,21,18,1.1666666666666667,30.055555555555557,45,0,0
/alvervalleywestcarpark,20,12,1.6666666666666667,28.333333333333332,41,0,0
/article/1101/Market-in-Gosport,20,13,1.5384615384615385,11.153846153846153,59,0,0
/article/1128/What-is-Local-Council-Tax-Support-CTS,20,17,1.1764705882352942,45.94117647058823,52,0,0
/article/1222/Public-Access-Terms-and-Conditions,20,20,1,7.05,44,0,0
/article/1562/New-bin-size,20,12,1.6666666666666667,29.833333333333332,40,0,0
/article/1888/Nutrient-Neutrality,20,14,1.4285714285714286,29.785714285714285,58,0,0
/article/988/Your-Tenancy-Agreement-Obligations,20,17,1.1764705882352942,38.705882352941174,40,0,0
/az/a,20,13,1.5384615384615385,13.923076923076923,40,0,0
/az/b,20,17,1.1764705882352942,11.058823529411764,41,0,0
/streetfurniture,20,15,1.3333333333333333,19.266666666666666,39,0,0
/ukraine,20,14,1.4285714285714286,35.5,39,0,0
/article/1623/Leisure-activities,19,9,2.111111111111111,14.666666666666666,37,0,0
/article/888/Payment-of-Penalty-Charge-Notice,19,9,2.111111111111111,23.77777777777778,44,0,0
/constitution,19,4,4.75,27.75,43,0,0
/article/2009/Listed-Buildings,18,5,3.6,76.8,37,0,0
/sustainable-energy,18,12,1.5,36.583333333333336,42,0,0
/article/1015/Gloucester-House,17,13,1.3076923076923077,18.076923076923077,34,0,0
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,17,13,1.3076923076923077,39.38461538461539,33,0,0
/article/1834/Disabled-Facilities-Grants,17,11,1.5454545454545454,91.27272727272727,36,0,0
/article/2225/Festive-fun-in-Gosport-town-centre-on-Saturday,17,11,1.5454545454545454,17.545454545454547,42,0,0
/article/769/Council-budgets-and-spending,17,12,1.4166666666666667,10.166666666666666,34,0,0
/article/795/Fly-tipping,17,5,3.4,75.8,35,0,0
/article/932/Advice-on-landlord-and-tenant-issues,17,11,1.5454545454545454,25.727272727272727,35,0,0
/az/p,17,10,1.7,21.5,33,0,0
/safeguarding,17,13,1.3076923076923077,54,49,0,0
/amr,16,9,1.7777777777777777,8.333333333333334,33,0,0
/article/1352/Wildgrounds,16,12,1.3333333333333333,9,51,0,0
/article/2082/Housing-Parking-Permit-Application,16,6,2.6666666666666665,34.5,31,0,0
/article/980/Services-for-Tenants,16,12,1.3333333333333333,7.833333333333333,31,0,0
/hazardouswaste,16,13,1.2307692307692308,46.61538461538461,38,0,0
/payments/,16,12,1.3333333333333333,19.833333333333332,45,0,0
/alvervalleyeastcarpark,15,9,1.6666666666666667,35.888888888888886,32,0,0
/article/1280/Libraries-in-Gosport,15,13,1.1538461538461537,13,51,0,0
/article/1389/Grants,15,12,1.25,21.5,32,0,0
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,15,14,1.0714285714285714,19,30,0,0
/article/1584/Environmental-Health-enquiry,15,10,1.5,100.5,31,0,0
/article/836/Discounts,15,11,1.3636363636363635,78.45454545454545,39,0,0
/article/862/Sheltered-Housing,15,11,1.3636363636363635,22.727272727272727,31,0,0
/article/965/Parking-accounts-and-parking-spaces,15,12,1.25,17.666666666666668,36,0,0
/az/w,15,12,1.25,9.5,30,0,0
/cemeteryplotlocations,15,8,1.875,19.75,30,0,0
/cemeteryresearch,15,8,1.875,111.625,31,0,0
/communityalarms,15,11,1.3636363636363635,15,35,0,0
/consultations,15,11,1.3636363636363635,15.909090909090908,31,0,0
/flowerbuildingscarpark,15,7,2.142857142857143,271,30,0,0
/infrastructure,15,7,2.142857142857143,87.71428571428571,33,0,0
/lds,15,9,1.6666666666666667,11.333333333333334,29,0,0
/article/1186/Small-business-rate-relief-SBRR,14,11,1.2727272727272727,25.727272727272727,34,0,0
/article/1299/Strategic-Flood-Risk-Assessment,14,4,3.5,44,33,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,14,8,1.75,71.875,31,0,0
/article/2363/New-council-houses-proposed-for-Gosport,14,10,1.4,11.6,28,0,0
/article/858/Right-to-Buy,14,11,1.2727272727272727,43.90909090909091,33,0,0
/churchpathcarpark,14,14,1,15.714285714285714,27,0,0
/coastline,14,8,1.75,13.75,25,0,0
/graveownership,14,9,1.5555555555555556,46.22222222222222,29,0,0
/2306,13,12,1.0833333333333333,14.666666666666666,28,0,0
/article/1092/Environmental-health-out-of-hours-service,13,9,1.4444444444444444,38.22222222222222,28,0,0
/article/1461/Maps,13,12,1.0833333333333333,20.75,35,0,0
/article/1534/Christmas-closure,13,12,1.0833333333333333,8.25,28,0,0
/article/1896/Recycling-and-Rubbish-Mythbuster,13,11,1.1818181818181819,16.454545454545453,25,0,0
/article/2386/Report-a-damaged-bin,13,7,1.8571428571428572,54.714285714285715,23,0,0
/article/855/Policies-Strategies-and-Reports,13,11,1.1818181818181819,21.181818181818183,25,0,0
/article/890/Regulations,13,8,1.625,40.5,32,0,0
/article/964/Land-and-property-list,13,7,1.8571428571428572,30.428571428571427,33,0,0
/article/981/Neighbourhood-Housing-Officers,13,12,1.0833333333333333,21.833333333333332,26,0,0
/cc-strategy,13,8,1.625,8.375,30,0,0
/countryside,13,9,1.4444444444444444,5.777777777777778,24,0,0
/haz,13,10,1.3,22.4,29,0,0
/article/1315/Clinical-Waste-Collections,12,7,1.7142857142857142,43,35,0,0
/article/1454/Leader-Deputy-Leader-of-the-Council,12,10,1.2,12.4,27,0,0
/article/1540/Planning-a-public-event,12,6,2,13.333333333333334,32,0,0
/article/2426/Community-Skips,12,4,3,346.25,21,0,0
/article/764/Councillors-and-committees,12,5,2.4,22.8,30,0,0
/article/861/Buying-a-home,12,12,1,8.25,38,0,0
/article/929/Abandoned-and-Obstructing-Vehicles,12,8,1.5,22.625,26,0,0
/christmas,12,7,1.7142857142857142,13.285714285714286,25,0,0
/gblp2038evidence,12,10,1.2,5.2,23,0,0
/gilkickercarpark,12,12,1,18.833333333333332,26,0,0
/housing/privatetenant,12,11,1.0909090909090908,47.45454545454545,25,0,0
/landcharges,12,8,1.5,6.875,27,0,0
/natureconservation,12,6,2,23.5,24,0,0
/article/1223/Development-Management-Officers-contact-details,11,8,1.375,43.875,23,0,0
/article/1277/Parking-SPD,11,7,1.5714285714285714,12.571428571428571,28,0,0
/article/1566/Refuse-problem,11,8,1.375,57.625,21,0,0
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,11,8,1.375,23.25,22,0,0
/article/1642/Proposed-Development-in-Conservation-Areas,11,8,1.375,9.875,22,0,0
/article/2302/Discretionary-Housing-Payment,11,7,1.5714285714285714,10.571428571428571,25,0,0
/article/2420/Mayor-honours-community-heroes,11,10,1.1,24.5,26,0,0
/coronavirus,11,9,1.2222222222222223,24.333333333333332,36,0,0
/counciltax/empty,11,11,1,24.272727272727273,25,0,0
/donatebulkywaste,11,10,1.1,20.4,27,0,0
/gosportarmedforcescommunity,11,10,1.1,52.4,32,0,0
/housingbenefits/uc,11,9,1.2222222222222223,24.88888888888889,21,0,0
/sportspitches,11,5,2.2,36,23,0,0
/arboriculture,10,4,2.5,99.5,21,0,0
/article/1028/Rent-information,10,9,1.1111111111111112,15.222222222222221,22,0,0
/article/1479/Safeguarding-Children-and-Adults,10,8,1.25,59.375,33,0,0
/article/1488/Public-notices,10,8,1.25,18,20,0,0
/article/1534/Town-Hall-Christmas-closure,10,1,10,28,16,0,0
/article/1707/Disabled-adaptations,10,2,5,79,23,0,0
/article/2134/Commemorative-Bench-Seats,10,9,1.1111111111111112,52.333333333333336,24,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,10,9,1.1111111111111112,35.111111111111114,18,0,0
/article/790/Pay-new-bin-size,10,8,1.25,13.875,17,0,0
/article/971/Pay-Policy-Statement-2022-2023,10,7,1.4285714285714286,50.42857142857143,26,0,0
/az/g,10,8,1.25,16.375,19,0,0
/az/h,10,8,1.25,10.375,19,0,0
/counciltax/appeals,10,9,1.1111111111111112,13.777777777777779,20,0,0
/disclaimer,10,9,1.1111111111111112,6.111111111111111,21,0,0
/generalallotmentadvice,10,10,1,88.2,20,0,0
/generalrecyclinginfo,10,10,1,17.4,20,0,0
/hardwayslipwaycarpark,10,6,1.6666666666666667,14.166666666666666,22,0,0
/minnittroadsouthcarpark,10,9,1.1111111111111112,12.666666666666666,20,0,0
/no2batterywestcarpark,10,10,1,7.6,26,0,0
/paymentpenaltycharge,10,6,1.6666666666666667,16.666666666666668,19,0,0
/reportabandonedvehicle,10,5,2,364.4,18,0,0
/stanleypark,10,6,1.6666666666666667,14.833333333333334,28,0,0
/article/1018/Older-Persons-Champion,9,7,1.2857142857142858,13.142857142857142,17,0,0
/article/1207/Building-Control,9,8,1.125,6.125,27,0,0
/article/1504/Forthcoming-opportunities,9,8,1.125,19.125,27,0,0
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,9,7,1.2857142857142858,20.142857142857142,16,0,0
/article/2216/Consultation-Responses,9,6,1.5,25.666666666666668,18,0,0
/article/2342/Energy-Rebates-What-to-do-when-your-receive-your-letter,9,9,1,11.555555555555555,21,0,0
/article/810/Feedback-form,9,8,1.125,42.875,17,0,0
/az/d,9,7,1.2857142857142858,9.285714285714286,18,0,0
/carparkappeal,9,8,1.125,32.375,20,0,0
/cc-partnership,9,3,3,28.333333333333332,17,0,0
/coatesroadcarpark,9,8,1.125,16.625,17,0,0
/commercialtradewaste,9,8,1.125,4.875,16,0,0
/gosport100,9,8,1.125,16.25,18,0,0
/homecomposting,9,8,1.125,49.75,18,0,0
/sustainable-travel,9,6,1.5,118.83333333333333,18,0,0
/thorngatewaycarpark,9,9,1,25.77777777777778,20,0,0
/walkinginthealvervalley,9,8,1.125,15.875,22,0,0
/article/1033/Useful-information-for-tenants-and-landlords,8,5,1.6,17.4,20,0,0
/article/1050/Animal-boarding-establishments-licence,8,5,1.6,31.2,20,0,0
/article/1080/Health-and-Safety,8,6,1.3333333333333333,49.333333333333336,18,0,0
/article/1120/Volunteer-vacancies,8,8,1,17.75,21,0,0
/article/1661/Domestic-Wood-Burning,8,6,1.3333333333333333,55.5,21,0,0
/article/743/Business,8,7,1.1428571428571428,12.714285714285714,16,0,0
/az/e,8,5,1.6,7.2,15,0,0
/businessratesrelief,8,5,1.6,39.8,16,0,0
/council-response-climate-crisis,8,5,1.6,37,16,0,0
/mumbyroadlorrypark,8,7,1.1428571428571428,22.428571428571427,21,0,0
/northloadingbaycarpark,8,6,1.3333333333333333,27.333333333333332,17,0,0
/planningcommentsguidance,8,7,1.1428571428571428,18.428571428571427,15,0,0
/usefullinks,8,6,1.3333333333333333,37.166666666666664,16,0,0
/Business-support,7,5,1.4,26,21,0,0
/Seashore-Byelaws-2022,7,5,1.4,6,14,0,0
/article/1062/Premises-licence,7,6,1.1666666666666667,37.5,15,0,0
/article/1327/General-Recycling-Information,7,6,1.1666666666666667,47.666666666666664,25,0,0
/article/1397/Solent-Waders-and-Brent-Goose-Strategy,7,3,2.3333333333333335,48.666666666666664,14,0,0
/article/1442/Budget,7,5,1.4,6.2,14,0,0
/article/1444/Statement-of-Accounts,7,5,1.4,8.4,14,0,0
