# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230101
# End date: 20230131

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/article/1206/Planning-Policy,225,109,2.0642201834862384,22.28440366972477,466,0,0
/article/1672/Housing-statistics,225,38,5.921052631578948,43.94736842105263,516,0,0
/article/2250/Christmas-Tree-Collection-Service,214,147,1.4557823129251701,20.79591836734694,494,0,0
/article/1125/Claiming-Council-Tax-Support,202,110,1.8363636363636364,65.96363636363637,411,0,0
/az,199,136,1.463235294117647,18.823529411764707,401,0,0
/bulkyhouseholdwaste,197,125,1.576,62.448,389,0,0
/article/1481/Forms,190,98,1.9387755102040816,14.081632653061224,397,0,0
/democracy,189,91,2.076923076923077,12.659340659340659,369,0,0
/avcpyourvisit,181,104,1.7403846153846154,18.057692307692307,354,0,0
/article/850/Contact-Housing,175,124,1.4112903225806452,28.177419354838708,346,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,173,31,5.580645161290323,120.6774193548387,330,0,0
/article/2429/Home-Energy-Maintenance-Bills,173,112,1.5446428571428572,72.11607142857143,324,0,0
/article/2428/Food-Clothing-Other-Essentials,170,123,1.3821138211382114,73.6910569105691,325,0,0
/article/1591/Can-I-apply-for-help-with-my-Council-Tax-or-rent,169,103,1.6407766990291262,42,344,0,0
/article/1126/Report-a-change-in-circumstances,166,94,1.7659574468085106,41.287234042553195,338,0,0
/article/1910/Missed-Refuse-Collection,166,32,5.1875,174,330,0,0
/article/775/Request,162,127,1.2755905511811023,17.031496062992126,321,0,0
/article/2394/Community-Skips,160,90,1.7777777777777777,27.622222222222224,358,0,0
/carparkpermits,157,88,1.7840909090909092,87.79545454545455,320,0,0
/article/1176/Apply-for-social-housing,148,97,1.5257731958762886,54.422680412371136,336,0,0
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,147,80,1.8375,18.6125,328,0,0
/article/1118/Job-vacancies,139,85,1.6352941176470588,11.83529411764706,392,0,0
/article/1117/Jobs-and-careers,138,79,1.7468354430379747,10.759493670886076,269,0,0
/energyrebate,135,105,1.2857142857142858,11.219047619047618,281,0,0
/article/886/Permits,133,83,1.6024096385542168,45.04819277108434,348,0,0
/contact-ehs,133,55,2.418181818181818,58.09090909090909,296,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,123,75,1.64,16.333333333333332,308,0,0
/article/2430/Housing-Support-Benefits,119,75,1.5866666666666667,30.973333333333333,223,0,0
/article/755/Environment-and-climate-change,117,84,1.3928571428571428,15.642857142857142,225,0,0
/counciltax/bands,115,83,1.3855421686746987,38.86746987951807,237,0,0
/allotments,113,60,1.8833333333333333,43.78333333333333,290,0,0
/article/1542/Notify-SAG,109,12,9.083333333333334,643.9166666666666,226,0,0
/article/1624/Sports-Clubs-Groups-and-Hobbies,106,67,1.5820895522388059,111.98507462686567,287,0,0
/counciltax/exemptions,104,90,1.1555555555555554,29.633333333333333,214,0,0
/article/1235/Planning-Portal,102,72,1.4166666666666667,26.930555555555557,248,0,0
/article/859/Council-Housing,100,69,1.4492753623188406,47.43478260869565,189,0,0
/walpoleparkcarpark,100,69,1.4492753623188406,28.6231884057971,218,0,0
/article/1132/Discretionary-Payments,98,55,1.7818181818181817,32.03636363636364,199,0,0
/enforcement,98,66,1.4848484848484849,41.96969696969697,207,0,0
/buildcontrol,95,67,1.4179104477611941,13.149253731343284,191,0,0
/alvervalleycountrypark,94,48,1.9583333333333333,13.375,227,0,0
/community,94,61,1.540983606557377,21.475409836065573,179,0,0
/recyclingbanks,93,65,1.4307692307692308,40.87692307692308,239,0,0
/article/994/Repairs-and-maintenance,92,55,1.6727272727272726,21.345454545454544,199,0,0
/article/1314/Bulky-Household-Waste-Collections,91,46,1.9782608695652173,77.84782608695652,237,0,0
/article/1675/Lettings-average-waiting-time,91,25,3.64,14.08,181,0,0
/housing/options,91,67,1.3582089552238805,45.95522388059702,180,0,0
/newhomesgosport,90,39,2.3076923076923075,23.435897435897434,187,0,0
/article/2369/Household-Support-Fund,89,45,1.9777777777777779,16.91111111111111,238,0,0
/hsfapplicationform,87,35,2.4857142857142858,31.228571428571428,178,0,0
/article/1219/Applying-for-Planning-Permission,86,52,1.6538461538461537,73.88461538461539,186,0,0
/article/851/Council-tenants,86,53,1.6226415094339623,12.735849056603774,171,0,0
/article/978/Contact-numbers-and-email-addresses,86,69,1.2463768115942029,25.28985507246377,176,0,0
/avcpactivities,86,52,1.6538461538461537,11.576923076923077,176,0,0
/gblp2038,85,29,2.9310344827586206,57.310344827586206,180,0,0
/lcts,85,46,1.8478260869565217,87.67391304347827,179,0,0
/article/857/Private-Rented-Housing,83,43,1.930232558139535,11.162790697674419,166,0,0
/article/744/About-the-council,82,63,1.3015873015873016,13.793650793650794,174,0,0
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,81,25,3.24,66.64,171,0,0
/article/1017/Sheltered-Housing,80,35,2.2857142857142856,32.22857142857143,180,0,0
/complaints,80,50,1.6,63.4,170,0,0
/article/2315/Discretionary-Payments,78,58,1.3448275862068966,28.53448275862069,172,0,0
/article/763/General-information,78,65,1.2,15.323076923076924,159,0,0
/avcpplayfacility,78,47,1.6595744680851063,22.78723404255319,154,0,0
/article/2438/Benefits-Assistant-full-time-permanent,77,48,1.6041666666666667,16.833333333333332,157,0,0
/article/1674/Lettings-by-category,76,16,4.75,24.1875,139,0,0
/article/2421/Project-Manager,75,41,1.829268292682927,11.073170731707316,152,0,0
/article/1224/Conservation-Areas,74,33,2.242424242424242,15.06060606060606,156,0,0
/article/2443/Property-revamps-brighten-up-town-centre,74,55,1.3454545454545455,48.81818181818182,216,0,0
/findyourcouncillor,74,38,1.9473684210526316,29.36842105263158,172,0,0
/2302,72,50,1.44,13.46,144,0,0
/article/1094/Pest-control,72,31,2.3225806451612905,89.35483870967742,157,0,0
/article/1133/Local-Housing-Allowance,72,43,1.6744186046511629,25.953488372093023,173,0,0
/conservation,72,38,1.894736842105263,21.657894736842106,139,0,0
/article/790/Pay-new-bin-size,71,28,2.5357142857142856,49.714285714285715,133,0,0
/localplan2029,70,32,2.1875,26.03125,150,0,0
/article/1482/Sole-or-Main-Residence,69,54,1.2777777777777777,43.111111111111114,174,0,0
/article/1673/Lettings-by-area-size-and-type,68,20,3.4,17,128,0,0
/southstreetcarpark,68,51,1.3333333333333333,19.627450980392158,153,0,0
/article/1220/Pre-application-advice,67,32,2.09375,76.03125,134,0,0
/article/1954/Accessibility-statement,65,56,1.1607142857142858,26.482142857142858,139,0,0
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,65,54,1.2037037037037037,19.61111111111111,200,0,0
/landscapemanagement,63,41,1.5365853658536586,15.414634146341463,125,0,0
/pressreleases,63,26,2.423076923076923,32.07692307692308,133,0,0
/article/1022/Extra-Care-Housing,62,36,1.7222222222222223,62.55555555555556,145,0,0
/article/1091/Noise-and-other-nuisances,61,41,1.4878048780487805,59.90243902439025,150,0,0
/counciltax/disabilities,61,50,1.22,19.7,125,0,0
/elections,61,28,2.1785714285714284,24.928571428571427,132,0,0
/article/995/Reporting-a-repair,60,36,1.6666666666666667,21.5,136,0,0
/kerbsiderecyclingcollections,59,39,1.5128205128205128,34.256410256410255,124,0,0
/article/1643/Designation-of-Conservation-Areas,58,21,2.761904761904762,26.904761904761905,117,0,0
/article/1125/Need-help-paying-your-rent-or-Council-Tax,57,42,1.3571428571428572,22.833333333333332,126,0,0
/article/2386/Report-a-damaged-bin,54,14,3.857142857142857,144.57142857142858,104,0,0
/article/832/Housing-Benefit-Council-Tax-Support,54,29,1.8620689655172413,16.82758620689655,150,0,0
/article/1222/Public-Access-Terms-and-Conditions,53,20,2.65,40.15,119,0,0
/article/1507/Transport-and-Roads,53,34,1.5588235294117647,15.147058823529411,122,0,0
/conservation-area-appraisals,53,22,2.409090909090909,17.681818181818183,101,0,0
/icm/admin/articles/dopreview.cfm,53,17,3.1176470588235294,64.58823529411765,128,0,0
/streetcleansing,52,36,1.4444444444444444,13.222222222222221,97,0,0
/article/854/Older-Person-Services,51,29,1.7586206896551724,36.96551724137931,117,0,0
/article/1136/What-is-Local-Housing-Allowance,50,32,1.5625,46.625,106,0,0
/article/796/Abandoned-vehicle,50,26,1.9230769230769231,144.6153846153846,112,0,0
/cemetery,50,27,1.8518518518518519,14.814814814814815,140,0,0
/article/2392/Free-skips-scheme-gets-under-way,49,29,1.6896551724137931,70.82758620689656,118,0,0
/clinicalwaste,48,33,1.4545454545454546,70.27272727272727,85,0,0
/article/1492/Stokes-Bay-Home-Park,47,35,1.3428571428571427,49.08571428571429,139,0,0
/article/1566/Refuse-problem,47,19,2.473684210526316,107.94736842105263,88,0,0
/consultations,47,28,1.6785714285714286,17.892857142857142,124,0,0
/mumbyroadbusstationcarpark,47,36,1.3055555555555556,27.02777777777778,114,0,0
/article/1356/Taxi-Licensing,46,30,1.5333333333333334,61.666666666666664,133,0,0
/article/987/Swapping-your-home-Homeswapper,46,29,1.5862068965517242,22.896551724137932,118,0,0
/article/1175/How-to-apply-to-rent-a-garage,45,27,1.6666666666666667,22.074074074074073,104,0,0
/beachhuts,45,26,1.7307692307692308,35.42307692307692,108,0,0
/onlinemaps,45,21,2.142857142857143,14.619047619047619,97,0,0
/article/1012/Alec-Rose-House,44,20,2.2,52.35,99,0,0
/az/c,44,30,1.4666666666666666,16.166666666666668,84,0,0
/cemeteryplotlocations,44,24,1.8333333333333333,26.5,88,0,0
/article/1296/Policies-Map,43,16,2.6875,31.6875,102,0,0
/article/981/Neighbourhood-Housing-Officers,43,27,1.5925925925925926,57.48148148148148,96,0,0
/beachroadcarpark,43,33,1.303030303030303,29.363636363636363,99,0,0
/article/1640/Environmental-Health,42,32,1.3125,22.21875,119,0,0
/az/b,42,27,1.5555555555555556,18.037037037037038,82,0,0
/businessrates,42,28,1.5,69.32142857142857,110,0,0
/allotmentapplication,41,18,2.2777777777777777,91.88888888888889,85,0,0
/article/842/Housing-Options,41,25,1.64,40.52,102,0,0
/article/860/Renting-privately,41,28,1.4642857142857142,13.714285714285714,80,0,0
/article/1023/Private-tenants,40,32,1.25,25.4375,79,0,0
/article/1888/Nutrient-Neutrality,40,19,2.1052631578947367,101.3157894736842,97,0,0
/whatcanirecycle,40,27,1.4814814814814814,52.629629629629626,79,0,0
/alvervalleywestcarpark,39,34,1.1470588235294117,21.029411764705884,80,0,0
/article/1211/Register-to-vote,39,37,1.054054054054054,27.675675675675677,107,0,0
/ehs,39,29,1.3448275862068966,60.758620689655174,83,0,0
/cemeteryfeesandcharges,38,20,1.9,14.15,77,0,0
/hazardouswaste,38,24,1.5833333333333333,35.916666666666664,83,0,0
/article/1016/Woodlands-House,37,20,1.85,27.95,78,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim,36,25,1.44,25.72,72,0,0
/article/1586/Environmental-Health-complaint,36,23,1.565217391304348,54.17391304347826,62,0,0
/article/1562/New-bin-size,35,13,2.6923076923076925,73.84615384615384,66,0,0
/planning/,35,27,1.2962962962962963,12.222222222222221,104,0,0
/article/1240/Supplementary-Planning-Documents-SPD,34,21,1.619047619047619,10.714285714285714,67,0,0
/article/1452/Mayor-of-Gosport,34,24,1.4166666666666667,62.208333333333336,89,0,0
/licensing,34,23,1.4782608695652173,18.956521739130434,77,0,0
/arboriculture,33,22,1.5,42.95454545454545,69,0,0
/article/1049/Apply-for-licences,33,19,1.736842105263158,27.63157894736842,66,0,0
/article/1207/Building-Control,33,20,1.65,16.55,89,0,0
/article/1540/Planning-a-public-event,33,12,2.75,58.166666666666664,79,0,0
/article/2302/Discretionary-Housing-Payment,33,15,2.2,22.733333333333334,59,0,0
/article/754/Education,33,20,1.65,13.2,73,0,0
/moveform,33,20,1.65,45.45,67,0,0
/counciltax/empty,32,25,1.28,38.4,58,0,0
/donatebulkywaste,32,22,1.4545454545454546,24.59090909090909,63,0,0
/freedomofinformation,32,22,1.4545454545454546,18.318181818181817,73,0,0
/gosportprofile,32,15,2.1333333333333333,25.333333333333332,74,0,0
/article/1014/Fortune-House,31,15,2.066666666666667,22.333333333333332,66,0,0
/article/1324/What-can-I-recycle,31,18,1.7222222222222223,33.333333333333336,78,0,0
/article/2431/Budgeting-Debts-Scams,31,20,1.55,21.95,53,0,0
/pebblebeachcarpark,31,24,1.2916666666666667,24.833333333333332,81,0,0
/article/1101/Market-in-Gosport,30,19,1.5789473684210527,26.526315789473685,83,0,0
/article/2432/Health-Wellbeing,30,26,1.1538461538461537,49.88461538461539,60,0,0
/carterscopse,30,23,1.3043478260869565,34.43478260869565,54,0,0
/payments/,30,23,1.3043478260869565,8.695652173913043,95,0,0
/article/1015/Gloucester-House,29,19,1.5263157894736843,22.473684210526315,66,0,0
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP,29,22,1.3181818181818181,39.95454545454545,63,0,0
/article/1299/Strategic-Flood-Risk-Assessment,29,10,2.9,32.7,64,0,0
/az/r,29,22,1.3181818181818181,10.909090909090908,56,0,0
/article/1352/Wildgrounds,28,16,1.75,29.6875,77,0,0
/article/1461/Maps,28,18,1.5555555555555556,9.722222222222221,70,0,0
/article/795/Fly-tipping,28,10,2.8,165.7,52,0,0
/article/873/Ann-s-Hill-Cemetery,28,16,1.75,13.1875,67,0,0
/article/890/Regulations,28,16,1.75,15.4375,69,0,0
/article/988/Your-Tenancy-Agreement-Obligations,28,18,1.5555555555555556,50.888888888888886,53,0,0
/az/w,28,14,2,12,56,0,0
/dogwalkinginthealvervalley,28,17,1.6470588235294117,20.058823529411764,52,0,0
/article/997/Contact-Property-Services,27,14,1.9285714285714286,57.214285714285715,64,0,0
/ukraine,27,18,1.5,64.66666666666667,56,0,0
/article/1913/Allotments,26,9,2.888888888888889,230.88888888888889,49,0,0
/article/2082/Housing-Parking-Permit-Application,26,10,2.6,62.2,54,0,0
/article/2110/Gosport-Borough-Local-Plan-2038,26,14,1.8571428571428572,23.142857142857142,62,0,0
/article/769/Council-budgets-and-spending,26,15,1.7333333333333334,15.733333333333333,52,0,0
/az/p,26,17,1.5294117647058822,18.764705882352942,55,0,0
/streetfurniture,26,22,1.1818181818181819,7.090909090909091,52,0,0
/17thcenturyvillage,25,19,1.3157894736842106,15.157894736842104,56,0,0
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,25,22,1.1363636363636365,30.045454545454547,51,0,0
/article/743/Business,25,19,1.3157894736842106,10.68421052631579,51,0,0
/article/794/Tree-issues,25,18,1.3888888888888888,60.94444444444444,50,0,0
/article/929/Abandoned-and-Obstructing-Vehicles,25,22,1.1363636363636365,43.27272727272727,47,0,0
/article/989/How-to-pay-your-Housing-Charges,25,13,1.9230769230769231,25,50,0,0
/az/e,25,14,1.7857142857142858,10.142857142857142,49,0,0
/gosportarmedforcescommunity,25,17,1.4705882352941178,119.58823529411765,65,0,0
/article/1013/Behrendt-House,24,16,1.5,32.3125,48,0,0
/article/1186/Small-business-rate-relief-SBRR,24,16,1.5,32.6875,64,0,0
/article/2433/Free-Low-Cost-Activities,24,18,1.3333333333333333,44.27777777777778,47,0,0
/article/1454/Leader-Deputy-Leader-of-the-Council,23,19,1.2105263157894737,17.210526315789473,52,0,0
/hardwayslipwaycarpark,23,14,1.6428571428571428,16.857142857142858,45,0,0
/housing/privatetenant,23,20,1.15,32.7,46,0,0
/walkinginthealvervalley,23,19,1.2105263157894737,22.842105263157894,47,0,0
/article/1128/What-is-Local-Council-Tax-Support-CTS,22,18,1.2222222222222223,36.72222222222222,54,0,0
/article/1237/List-of-documents-required-by-GBC-LPA,22,19,1.1578947368421053,85.47368421052632,51,0,0
/article/1541/Land-Booking-form,22,8,2.75,88.625,50,0,0
/article/2363/New-council-houses-proposed-for-Gosport,22,13,1.6923076923076923,34.15384615384615,49,0,0
/az/h,22,17,1.2941176470588236,11.411764705882353,44,0,0
/churchpathcarpark,22,18,1.2222222222222223,38.166666666666664,48,0,0
/commercialtradewaste,22,16,1.375,38.9375,51,0,0
/generalrecyclinginfo,22,20,1.1,24.85,43,0,0
/homecomposting,22,17,1.2941176470588236,24.647058823529413,50,0,0
/article/1444/Statement-of-Accounts,21,10,2.1,7.2,41,0,0
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,21,12,1.75,34.333333333333336,45,0,0
/article/797/Street-cleansing,21,4,5.25,142.25,39,0,0
/article/858/Right-to-Buy,21,17,1.2352941176470589,78.41176470588235,44,0,0
/article/964/Land-and-property-list,21,13,1.6153846153846154,28.692307692307693,50,0,0
/carparkregulations,21,18,1.1666666666666667,15.5,44,0,0
/climatechange,21,9,2.3333333333333335,24.88888888888889,45,0,0
/constitution,21,11,1.9090909090909092,17.09090909090909,46,0,0
/dataprotectionprivacynotice,21,13,1.6153846153846154,34,43,0,0
/environmental-healthpollution-and-environment,21,13,1.6153846153846154,22.153846153846153,40,0,0
/graveownership,21,17,1.2352941176470589,32.8235294117647,45,0,0
/marineparadecarpark,21,17,1.2352941176470589,25.647058823529413,52,0,0
/minnittroadnorthcarpark,21,14,1.5,25,45,0,0
/no2batterywestcarpark,21,17,1.2352941176470589,17.235294117647058,53,0,0
/2306,20,15,1.3333333333333333,6.333333333333333,35,0,0
/article/2299/Exceptional-Hardship-Payment-form,20,6,3.3333333333333335,218.66666666666666,39,0,0
/article/2435/New-guide-to-finding-cost-of-living-support-in-Gosport,20,17,1.1764705882352942,13.882352941176471,43,0,0
/countryside,20,16,1.25,7.125,50,0,0
/haz,20,11,1.8181818181818181,30.363636363636363,42,0,0
/natureconservation,20,15,1.3333333333333333,8.133333333333333,36,0,0
/2301,19,10,1.9,29.2,37,0,0
/article/1002/Permission-process,19,15,1.2666666666666666,211.66666666666666,45,0,0
/article/1277/Parking-SPD,19,11,1.7272727272727273,13.909090909090908,44,0,0
/article/2434/Helping-Others,19,14,1.3571428571428572,11.857142857142858,37,0,0
/article/810/Feedback-form,19,10,1.9,73.2,38,0,0
/avcpwildgrounds,19,18,1.0555555555555556,17.5,48,0,0
/az/d,19,13,1.4615384615384615,11.76923076923077,38,0,0
/generalinformation,19,16,1.1875,37.1875,37,0,0
/gilkickercarpark,19,15,1.2666666666666666,33.8,37,0,0
/lds,19,12,1.5833333333333333,25,34,0,0
/article/1585/Pest-control-treatment-request,18,8,2.25,49.5,36,0,0
/article/2009/Listed-Buildings,18,10,1.8,111,45,0,0
/article/2134/Commemorative-Bench-Seats,18,13,1.3846153846153846,42.23076923076923,41,0,0
/az/a,18,13,1.3846153846153846,8.692307692307692,33,0,0
/az/s,18,13,1.3846153846153846,14.615384615384615,35,0,0
/cemeteryresearch,18,13,1.3846153846153846,54.84615384615385,33,0,0
/healthandwellbeing,18,14,1.2857142857142858,52.57142857142857,44,0,0
/article/1028/Rent-information,17,13,1.3076923076923077,16.53846153846154,34,0,0
/article/1226/Gosport-Borough-Local-Plan-2011-2029,17,5,3.4,53.2,42,0,0
/article/1443/Fees-and-charges-Council,17,12,1.4166666666666667,4,36,0,0
/article/1834/Disabled-Facilities-Grants,17,15,1.1333333333333333,54.2,33,0,0
/article/2436/Voter-ID-in-Polling-Stations,17,8,2.125,69,37,0,0
/article/861/Buying-a-home,17,14,1.2142857142857142,16,49,0,0
/carparkappeal,17,15,1.1333333333333333,16.933333333333334,36,0,0
/cc-partnership,17,3,5.666666666666667,163,36,0,0
/disclaimer,17,13,1.3076923076923077,27.615384615384617,36,0,0
/minnittroadsouthcarpark,17,13,1.3076923076923077,12.923076923076923,35,0,0
/article/1025/What-services-are-offered,16,8,2,98.5,32,0,0
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,16,12,1.3333333333333333,119.41666666666667,34,0,0
/article/1276/Design-SPD,16,10,1.6,6.1,34,0,0
/article/1479/Safeguarding-Children-and-Adults,16,10,1.6,58.6,47,0,0
/article/1506/Donating-your-bulky-waste-items,16,8,2,21.625,39,0,0
/article/1584/Environmental-Health-enquiry,16,10,1.6,244.6,30,0,0
/article/2440/Building-Surveyor,16,15,1.0666666666666667,7.133333333333334,34,0,0
/article/853/Leaseholder-services,16,8,2,15.75,35,0,0
/cemeteryvisiting,16,14,1.1428571428571428,13,33,0,0
/communityalarms,16,9,1.7777777777777777,35.888888888888886,36,0,0
/elmorecarpark,16,12,1.3333333333333333,23.333333333333332,33,0,0
/landcharges,16,11,1.4545454545454546,7.7272727272727275,40,0,0
/mumbyroadlorrypark,16,15,1.0666666666666667,16,35,0,0
/amr,15,4,3.75,19,29,0,0
/article/1033/Useful-information-for-tenants-and-landlords,15,7,2.142857142857143,30.857142857142858,27,0,0
/article/1246/Fees-and-General-Information,15,11,1.3636363636363635,65.9090909090909,34,0,0
/article/1280/Libraries-in-Gosport,15,10,1.5,18.8,48,0,0
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,15,12,1.25,26.833333333333332,36,0,0
/article/1623/Leisure-activities,15,13,1.1538461538461537,9.846153846153847,37,0,0
/article/1707/Disabled-adaptations,15,10,1.5,48.1,32,0,0
/article/1896/Recycling-and-Rubbish-Mythbuster,15,12,1.25,59.166666666666664,29,0,0
/article/2356/New-Homes-Gosport,15,6,2.5,50.833333333333336,41,0,0
/article/2437/Voter-ID-Voter-Authority-Certificate,15,10,1.5,13.3,37,0,0
/article/836/Discounts,15,15,1,30.133333333333333,48,0,0
/article/855/Policies-Strategies-and-Reports,15,12,1.25,11.333333333333334,33,0,0
/article/862/Sheltered-Housing,15,11,1.3636363636363635,17,29,0,0
/gopf,15,10,1.5,30.5,31,0,0
/northcrossstreetno2carpark,15,9,1.6666666666666667,9.222222222222221,24,0,0
/sustainable-energy,15,10,1.5,60.5,30,0,0
/article/1250/Local-Land-Charges-online-search-application,14,2,7,144,33,0,0
/article/1442/Budget,14,9,1.5555555555555556,5.222222222222222,26,0,0
/article/1784/Public-Space-Protection-Orders,14,10,1.4,27.9,29,0,0
/article/965/Parking-accounts-and-parking-spaces,14,13,1.0769230769230769,27.846153846153847,31,0,0
/az/j,14,6,2.3333333333333335,6.333333333333333,28,0,0
/cil,14,9,1.5555555555555556,29.77777777777778,28,0,0
/clarenceroadcarpark,14,12,1.1666666666666667,12.25,32,0,0
/gblp2038evidence,14,5,2.8,34.6,28,0,0
/paymentpenaltycharge,14,10,1.4,14.7,28,0,0
/sportspitches,14,9,1.5555555555555556,11.777777777777779,32,0,0
/2259,13,12,1.0833333333333333,124.91666666666667,24,0,0
/article/1019/Community-Lifelines,13,7,1.8571428571428572,25,37,0,0
/article/1050/Animal-boarding-establishments-licence,13,6,2.1666666666666665,51.333333333333336,28,0,0
/article/1120/Volunteer-vacancies,13,9,1.4444444444444444,30.333333333333332,29,0,0
/article/1327/General-Recycling-Information,13,7,1.8571428571428572,65.14285714285714,33,0,0
/article/1664/Cycling-in-Gosport,13,10,1.3,24.5,34,0,0
/article/1966/Stray-Dogs,13,9,1.4444444444444444,27.88888888888889,37,0,0
/article/2271/Council-Tax-Energy-Rebate,13,7,1.8571428571428572,22.285714285714285,37,0,0
/article/2323/Go-ahead-for-free-parking-and-community-skips,13,8,1.625,10.25,29,0,0
/article/2445/ASB-Case-Review-also-known-as-the-Community-Trigger,13,3,4.333333333333333,21,21,0,0
/avcpwestoftheriver,13,13,1,39.23076923076923,25,0,0
/az/g,13,11,1.1818181818181819,13.090909090909092,23,0,0
/coastline,13,8,1.625,13,27,0,0
/coatesroadcarpark,13,9,1.4444444444444444,22.666666666666668,24,0,0
/counciltax/appeals,13,12,1.0833333333333333,12.583333333333334,25,0,0
/licensing/,13,4,3.25,60.75,33,0,0
/waterfrontspd,13,5,2.6,52,26,0,0
/Seashore-Byelaws-2022,12,8,1.5,2.625,25,0,0
/article/1223/Development-Management-Officers-contact-details,12,10,1.2,16.8,21,0,0
/article/1315/Clinical-Waste-Collections,12,11,1.0909090909090908,12.090909090909092,37,0,0
/article/1639/Food-Safety,12,6,2,21.666666666666668,27,0,0
/businessratesrelief,12,9,1.3333333333333333,75.66666666666667,25,0,0
/flytipping,12,8,1.5,127,25,0,0
/jamaicaplacenorthcarpark,12,8,1.5,15.125,28,0,0
